# file name; noise; peak f.; mag.; duration
20170625195447278_VALMEZ-R0_met.fits;6.482;26500.5;17.1627;0.341333
20170625195631385_VALMEZ-R0_met.fits;6.07243;26507.8;12.2856;0.341333
20170625195922905_VALMEZ-R0_met.fits;5.43245;26480;13.352;0.170667
20170625195931609_VALMEZ-R0_met.fits;5.54512;26491.7;16.2931;0.170667
20170625200054041_VALMEZ-R0_met.fits;6.51472;26493.2;14.3118;0.170667
20170625200105646_VALMEZ-R0_met.fits;5.87913;26502;176.803;0.341333
20170625200023491_VALMEZ-R0_snap.fits;6.07984;26490.2;4.25506;0
20170625200123566_VALMEZ-R0_snap.fits;7.27358;26502;6.39563;0
20170625200224835_VALMEZ-R0_met.fits;6.3282;26499;13.9303;1.536
20170625200307673_VALMEZ-R0_met.fits;6.23063;26507.8;20.3104;0.512
20170625200223641_VALMEZ-R0_snap.fits;5.44668;26472.7;5.62154;0
20170625200323715_VALMEZ-R0_snap.fits;6.10913;26450.7;5.32547;0
20170625200431299_VALMEZ-R0_met.fits;5.62429;26515.1;16.7367;0.170667
20170625200423790_VALMEZ-R0_snap.fits;6.25596;26484.4;6.69114;0
20170625200523865_VALMEZ-R0_snap.fits;6.02815;26544.4;5.00872;0
20170625200712409_VALMEZ-R0_met.fits;6.10899;26497.6;52.9825;0.341333
20170625200623939_VALMEZ-R0_snap.fits;7.06;26521;4.58058;0
20170625200727427_VALMEZ-R0_met.fits;5.34591;26509.3;10.9627;0.170667
20170625200741593_VALMEZ-R0_met.fits;5.88116;26509.3;36.9402;0.341333
20170625200801049_VALMEZ-R0_met.fits;5.52736;26507.8;26.1974;0.341333
20170625200724014_VALMEZ-R0_snap.fits;4.7526;26468.3;4.21298;0
20170625200824089_VALMEZ-R0_snap.fits;5.7422;26512.2;6.41366;0
20170625200943107_VALMEZ-R0_met.fits;6.43021;26503.4;13.1185;0.170667
20170625200954883_VALMEZ-R0_met.fits;6.10095;26503.4;22.6862;0.341333
20170625200924163_VALMEZ-R0_snap.fits;5.835;26469.7;4.95521;0
20170625201048985_VALMEZ-R0_met.fits;4.91588;26481.4;16.6047;0.170667
20170625201103662_VALMEZ-R0_met.fits;5.77143;26494.6;22.7062;0.341333
20170625201024238_VALMEZ-R0_snap.fits;14.2537;26522.5;17.2863;0
20170625201140014_VALMEZ-R0_met.fits;6.97017;26466.8;19.769;0.170667
20170625201124313_VALMEZ-R0_snap.fits;7.15996;26493.2;5.25129;0
20170625201245038_VALMEZ-R0_met.fits;6.47228;26484.4;21.55;0.341333
20170625201224387_VALMEZ-R0_snap.fits;5.14474;26504.9;3.98674;0
20170625201324462_VALMEZ-R0_snap.fits;6.64287;26523.9;4.48715;0
20170625201459353_VALMEZ-R0_met.fits;5.6256;26491.7;11.3644;0.170667
20170625201424537_VALMEZ-R0_snap.fits;4.32078;26544.4;5.02663;0
20170625201601305_VALMEZ-R0_met.fits;5.27708;26482.9;17.1773;0.341333
20170625201524611_VALMEZ-R0_snap.fits;5.15667;26459.5;5.30081;0
20170625201624686_VALMEZ-R0_snap.fits;6.28383;26462.4;4.44834;0
20170625201724761_VALMEZ-R0_snap.fits;5.4801;26538.6;6.21123;0
20170625201843779_VALMEZ-R0_met.fits;6.01843;26497.6;20.1977;0.512
20170625201824835_VALMEZ-R0_snap.fits;5.64054;26475.6;4.59221;0
20170625201924910_VALMEZ-R0_snap.fits;5.70445;26485.8;3.88688;0
20170625202017646_VALMEZ-R0_met.fits;5.78012;26449.2;19.2288;1.19467
20170625202104238_VALMEZ-R0_met.fits;6.17178;26484.4;18.3735;0.170667
20170625202024985_VALMEZ-R0_snap.fits;5.76525;26523.9;3.82659;0
20170625202125059_VALMEZ-R0_snap.fits;7.01388;26477.1;5.16985;0
20170625202225134_VALMEZ-R0_snap.fits;6.1354;26493.2;4.7828;0
20170625202325209_VALMEZ-R0_snap.fits;4.67836;26543;5.30184;0
20170625202425283_VALMEZ-R0_snap.fits;5.62506;26484.4;5.25125;0
20170625202557785_VALMEZ-R0_met.fits;6.03934;26487.3;23.0597;0.512
20170625202618094_VALMEZ-R0_met.fits;6.08892;26488.8;18.1198;0.341333
20170625202525358_VALMEZ-R0_snap.fits;6.00177;26471.2;4.20161;0
20170625202625433_VALMEZ-R0_snap.fits;6.79025;26541.5;4.76737;0
20170625202725507_VALMEZ-R0_snap.fits;6.33777;26494.6;6.17791;0
20170625202825582_VALMEZ-R0_snap.fits;4.81459;26491.7;5.22842;0
20170625202940334_VALMEZ-R0_met.fits;5.2369;26494.6;20.2135;0.512
20170625202925657_VALMEZ-R0_snap.fits;5.61462;26519.5;5.15986;0
20170625203044846_VALMEZ-R0_met.fits;5.48654;26499;30.0794;0.512
20170625203051843_VALMEZ-R0_met.fits;5.71949;26481.4;13.4357;0.170667
20170625203025731_VALMEZ-R0_snap.fits;5.15287;26493.2;4.75041;0
20170625203145945_VALMEZ-R0_met.fits;5.64736;26490.2;12.1876;0.170667
20170625203207107_VALMEZ-R0_met.fits;5.48985;26478.5;12.6333;0.170667
20170625203125806_VALMEZ-R0_snap.fits;5.26812;26541.5;4.29591;0
20170625203225881_VALMEZ-R0_snap.fits;5.9315;26460.9;4.29133;0
20170625203332099_VALMEZ-R0_met.fits;5.78733;26494.6;14.5835;0.341333
20170625203357017_VALMEZ-R0_met.fits;6.01862;26484.4;14.7737;0.170667
20170625203325955_VALMEZ-R0_snap.fits;5.66392;26504.9;5.25826;0
20170625203419886_VALMEZ-R0_met.fits;7.09277;26503.4;15.8221;0.170667
20170625203429443_VALMEZ-R0_met.fits;6.86815;26500.5;30.1;0.512
20170625203517571_VALMEZ-R0_met.fits;5.51314;26497.6;19.243;0.170667
20170625203426030_VALMEZ-R0_snap.fits;9.3772;26459.5;8.56141;0
20170625203614745_VALMEZ-R0_met.fits;5.87596;26491.7;11.7916;0.170667
20170625203526105_VALMEZ-R0_snap.fits;5.19856;26475.6;5.5121;0
20170625203626179_VALMEZ-R0_snap.fits;6.20476;26471.2;4.17846;0
20170625203742467_VALMEZ-R0_met.fits;4.81889;26469.7;10.0327;0.170667
20170625203726254_VALMEZ-R0_snap.fits;5.36439;26538.6;4.47218;0
20170625203838617_VALMEZ-R0_met.fits;6.23501;26491.7;18.1213;0.341333
20170625203859267_VALMEZ-R0_met.fits;4.65555;26480;9.89473;0.170667
20170625203826329_VALMEZ-R0_snap.fits;5.0324;26509.3;4.17906;0
20170625203919918_VALMEZ-R0_met.fits;5.40261;26491.7;16.7235;0.170667
20170625203946201_VALMEZ-R0_met.fits;6.00972;26482.9;21.1229;0.341333
20170625204005827_VALMEZ-R0_met.fits;6.31769;26488.8;13.2447;0.170667
20170625203926403_VALMEZ-R0_snap.fits;6.3153;26512.2;4.92025;0
20170625204107097_VALMEZ-R0_met.fits;5.75235;26491.7;11.6725;0.170667
20170625204026478_VALMEZ-R0_snap.fits;5.67874;26450.7;5.82586;0
20170625204218094_VALMEZ-R0_met.fits;5.44724;26475.6;18.1115;0.341333
20170625204126553_VALMEZ-R0_snap.fits;4.7615;26519.5;6.74363;0
20170625204226627_VALMEZ-R0_snap.fits;5.63949;26468.3;5.5149;0
20170625204326702_VALMEZ-R0_snap.fits;6.11826;26484.4;4.95221;0
20170625204512515_VALMEZ-R0_met.fits;5.64364;26449.2;18.4798;0.853333
20170625204426777_VALMEZ-R0_snap.fits;5.8867;26531.2;3.82444;0
20170625204526851_VALMEZ-R0_snap.fits;7.19607;26482.9;4.39836;0
20170625204713859_VALMEZ-R0_met.fits;5.08188;26499;11.0306;0.170667
20170625204626926_VALMEZ-R0_snap.fits;5.83302;26493.2;5.92333;0
20170625204800281_VALMEZ-R0_met.fits;5.56684;26510.7;15.009;0.170667
20170625204727001_VALMEZ-R0_snap.fits;4.61792;26480;5.46191;0
20170625204827075_VALMEZ-R0_snap.fits;5.75978;26496.1;3.89217;0
20170625204950019_VALMEZ-R0_met.fits;5.97945;26493.2;40.4494;0.341333
20170625204927150_VALMEZ-R0_snap.fits;6.28341;26526.9;5.34401;0
20170625205027225_VALMEZ-R0_snap.fits;5.96741;26534.2;6.53316;0
20170625205158361_VALMEZ-R0_met.fits;6.04549;26493.2;12.2061;0.341333
20170625205127299_VALMEZ-R0_snap.fits;5.81015;26525.4;6.12687;0
20170625205227374_VALMEZ-R0_snap.fits;5.05707;26456.5;5.37866;0
20170625205327449_VALMEZ-R0_snap.fits;6.58568;26534.2;3.69451;0
20170625205427523_VALMEZ-R0_snap.fits;5.60852;26525.4;4.75207;0
20170625205527598_VALMEZ-R0_snap.fits;5.56509;26497.6;4.629;0
20170625205627673_VALMEZ-R0_snap.fits;6.66195;26537.1;5.36625;0
20170625205727747_VALMEZ-R0_snap.fits;7.2058;26462.4;6.28782;0
20170625205827822_VALMEZ-R0_snap.fits;5.46472;26493.2;5.81503;0
20170625205927897_VALMEZ-R0_snap.fits;6.52426;26507.8;6.39016;0
