# file name; noise; peak f.; mag.; duration
20170625175350702_VALMEZ-R0_met.fits;3.78802;26499;8.54108;0.170667
20170625175410499_VALMEZ-R0_met.fits;3.92677;26493.2;16.4676;0.341333
20170625175519278_VALMEZ-R0_met.fits;3.58326;26499;8.62489;0.170667
20170625175524227_VALMEZ-R0_met.fits;3.75775;26500.5;9.94114;0.170667
20170625175540441_VALMEZ-R0_met.fits;3.39117;26496.1;9.17518;0.512
20170625175737006_VALMEZ-R0_met.fits;4.1688;26510.7;10.5873;0.341333
20170625175755267_VALMEZ-R0_met.fits;3.91379;26519.5;8.12762;0.170667
20170625175951833_VALMEZ-R0_met.fits;3.13845;26547.4;13.8603;0.170667
20170625180016750_VALMEZ-R0_met.fits;2.60381;26502;6.40921;0.170667
20170625180028526_VALMEZ-R0_met.fits;3.16938;26496.1;6.75041;0.170667
20170625180106243_VALMEZ-R0_met.fits;3.60926;26497.6;9.12275;0.341333
20170625180014531_VALMEZ-R0_snap.fits;3.37875;26516.6;4.0755;0
20170625180111363_VALMEZ-R0_met.fits;3.53262;26487.3;12.9591;0.341333
20170625180128942_VALMEZ-R0_met.fits;3.69258;26496.1;12.2804;0.341333
20170625180148739_VALMEZ-R0_met.fits;3.53288;26500.5;11.0398;0.170667
20170625180114606_VALMEZ-R0_snap.fits;3.43075;26512.2;2.54899;0
20170625180215363_VALMEZ-R0_met.fits;3.1087;26494.6;6.90253;0.512
20170625180229529_VALMEZ-R0_met.fits;3.79152;26504.9;12.3893;0.341333
20170625180235502_VALMEZ-R0_met.fits;3.22595;26496.1;13.703;0.512
20170625180249497_VALMEZ-R0_met.fits;3.61115;26491.7;10.0545;0.341333
20170625180214681_VALMEZ-R0_snap.fits;3.61053;26485.8;3.14314;0
20170625180326019_VALMEZ-R0_met.fits;3.41139;26515.1;7.64875;0.853333
20170625180328750_VALMEZ-R0_met.fits;3.56348;26499;12.2529;0.341333
20170625180341891_VALMEZ-R0_met.fits;3.83518;26494.6;8.90652;0.170667
20170625180314755_VALMEZ-R0_snap.fits;3.49227;26491.7;3.66599;0
20170625180415171_VALMEZ-R0_met.fits;4.09822;26507.8;9.65878;0.170667
20170625180431385_VALMEZ-R0_met.fits;3.76894;26502;11.5201;0.170667
20170625180502105_VALMEZ-R0_met.fits;3.79894;26497.6;8.79081;0.341333
20170625180414830_VALMEZ-R0_snap.fits;3.45651;26529.8;2.71666;0
20170625180558425_VALMEZ-R0_met.fits;3.49307;26526.9;9.63553;0.170667
20170625180514905_VALMEZ-R0_snap.fits;3.67943;26453.6;2.92738;0
20170625180614979_VALMEZ-R0_snap.fits;3.972;26507.8;3.83007;0
20170625180711129_VALMEZ-R0_met.fits;3.4947;26497.6;15.0413;0.170667
20170625180736046_VALMEZ-R0_met.fits;3.21722;26502;7.49466;0.170667
20170625180750382_VALMEZ-R0_met.fits;3.21832;26526.9;6.78169;0.170667
20170625180715054_VALMEZ-R0_snap.fits;3.63716;26475.6;3.55545;0
20170625180815129_VALMEZ-R0_snap.fits;3.30175;26526.9;3.26618;0
20170625180915203_VALMEZ-R0_snap.fits;3.72164;26496.1;2.78958;0
20170625181028419_VALMEZ-R0_met.fits;3.40732;26497.6;7.90854;0.682667
20170625181055555_VALMEZ-R0_met.fits;3.28425;26484.4;7.56361;1.36533
20170625181015278_VALMEZ-R0_snap.fits;3.52729;26488.8;3.39539;0
20170625181117571_VALMEZ-R0_met.fits;3.26661;26502;7.64586;0.170667
20170625181145561_VALMEZ-R0_met.fits;3.68154;26490.2;7.40842;0.170667
20170625181148803_VALMEZ-R0_met.fits;3.38787;26493.2;9.13247;0.170667
20170625181115353_VALMEZ-R0_snap.fits;3.83628;26474.1;3.15876;0
20170625181215427_VALMEZ-R0_snap.fits;3.62021;26535.6;3.39724;0
20170625181340931_VALMEZ-R0_met.fits;4.05534;26515.1;15.4764;0.341333
20170625181348099_VALMEZ-R0_met.fits;3.74734;26497.6;8.17023;0.170667
20170625181315502_VALMEZ-R0_snap.fits;3.79277;26515.1;3.07231;0
20170625181434521_VALMEZ-R0_met.fits;3.10725;26531.2;7.31536;0.170667
20170625181500803_VALMEZ-R0_met.fits;5.88856;26490.2;23.3441;1.87733
20170625181415577_VALMEZ-R0_snap.fits;3.27934;26497.6;2.89806;0
20170625181556611_VALMEZ-R0_met.fits;3.95896;26523.9;9.31295;0.170667
20170625181515651_VALMEZ-R0_snap.fits;3.03348;26510.7;2.90987;0
20170625181629891_VALMEZ-R0_met.fits;3.55793;26493.2;7.50679;0.170667
20170625181633646_VALMEZ-R0_met.fits;3.4168;26506.3;9.22136;2.048
20170625181615726_VALMEZ-R0_snap.fits;3.56455;26474.1;2.93992;0
20170625181750275_VALMEZ-R0_met.fits;3.86262;26496.1;9.68527;0.341333
20170625181715801_VALMEZ-R0_snap.fits;2.92811;26472.7;3.59106;0
20170625181849667_VALMEZ-R0_met.fits;3.55921;26503.4;9.53036;0.170667
20170625181815875_VALMEZ-R0_snap.fits;3.75386;26509.3;2.52067;0
20170625181920899_VALMEZ-R0_met.fits;3.68695;26499;10.3158;1.19467
20170625181915950_VALMEZ-R0_snap.fits;4.31437;26469.7;3.05333;0
20170625182041625_VALMEZ-R0_met.fits;3.86167;26510.7;16.2167;0.341333
20170625182058691_VALMEZ-R0_met.fits;2.95619;26521;9.301;0.341333
20170625182104494_VALMEZ-R0_met.fits;3.97042;26510.7;10.2087;0.341333
20170625182016025_VALMEZ-R0_snap.fits;4.21747;26490.2;4.0651;0
20170625182112003_VALMEZ-R0_met.fits;4.26817;26502;14.8342;1.36533
20170625182132313_VALMEZ-R0_met.fits;3.50073;26494.6;11.5825;0.341333
20170625182116099_VALMEZ-R0_snap.fits;3.56607;26515.1;2.40506;0
20170625182216174_VALMEZ-R0_snap.fits;3.95457;26449.2;2.81751;0
20170625182323417_VALMEZ-R0_met.fits;3.5187;26532.7;9.74738;0.170667
20170625182336046_VALMEZ-R0_met.fits;3.57949;26500.5;9.20792;0.341333
20170625182340825_VALMEZ-R0_met.fits;3.72373;26499;43.8875;0.512
20170625182316249_VALMEZ-R0_snap.fits;3.59877;26490.2;3.11649;0
20170625182416323_VALMEZ-R0_snap.fits;3.97685;26544.4;3.04049;0
20170625182607769_VALMEZ-R0_met.fits;3.3895;26516.6;10.4812;0.341333
20170625182516398_VALMEZ-R0_snap.fits;3.75335;26519.5;3.06907;0
20170625182629955_VALMEZ-R0_met.fits;4.62195;26506.3;149.33;0.682667
20170625182653166_VALMEZ-R0_met.fits;3.49712;26493.2;8.84455;0.341333
20170625182616473_VALMEZ-R0_snap.fits;3.68574;26518.1;2.19979;0
20170625182724227_VALMEZ-R0_met.fits;3.40455;26497.6;7.56189;0.170667
20170625182755971_VALMEZ-R0_met.fits;3.24716;26496.1;8.29589;0.170667
20170625182800579_VALMEZ-R0_met.fits;3.87561;26512.2;8.04612;0.170667
20170625182716547_VALMEZ-R0_snap.fits;3.58416;26515.1;5.28479;0
20170625182811161_VALMEZ-R0_met.fits;3.42594;26484.4;26.6446;0.682667
20170625182834201_VALMEZ-R0_met.fits;4.0506;26494.6;19.8345;0.341333
20170625182839662_VALMEZ-R0_met.fits;3.53906;26509.3;9.29661;0.170667
20170625182816622_VALMEZ-R0_snap.fits;3.90943;26531.2;2.61039;0
20170625182912601_VALMEZ-R0_met.fits;3.4243;26523.9;21.0258;0.341333
20170625182916697_VALMEZ-R0_snap.fits;3.43596;26449.2;2.83508;0
20170625183016771_VALMEZ-R0_snap.fits;3.54039;26462.4;3.14193;0
20170625183116846_VALMEZ-R0_snap.fits;3.42829;26478.5;3.30674;0
20170625183216921_VALMEZ-R0_snap.fits;3.31054;26545.9;2.45654;0
20170625183316995_VALMEZ-R0_snap.fits;4.13624;26468.3;3.44192;0
20170625183459737_VALMEZ-R0_met.fits;3.48734;26502;7.3392;0.170667
20170625183417070_VALMEZ-R0_snap.fits;3.94969;26493.2;3.24843;0
20170625183512878_VALMEZ-R0_met.fits;3.24568;26490.2;7.29493;0.682667
20170625183519534_VALMEZ-R0_met.fits;3.07649;26499;8.84866;0.341333
20170625183536089_VALMEZ-R0_met.fits;3.75048;26491.7;7.67795;1.36533
20170625183545305_VALMEZ-R0_met.fits;3.39887;26503.4;18.8846;0.853333
20170625183517145_VALMEZ-R0_snap.fits;3.19735;26482.9;2.64033;0
20170625183704323_VALMEZ-R0_met.fits;3.19204;26504.9;10.273;0.853333
20170625183617219_VALMEZ-R0_snap.fits;3.30854;26474.1;3.43047;0
20170625183726510_VALMEZ-R0_met.fits;3.86815;26484.4;18.2086;0.341333
20170625183738798_VALMEZ-R0_met.fits;3.48648;26503.4;14.0818;1.536
20170625183756035_VALMEZ-R0_met.fits;3.51222;26490.2;7.92421;2.21867
20170625183717294_VALMEZ-R0_snap.fits;3.25562;26449.2;3.35551;0
20170625183857987_VALMEZ-R0_met.fits;3.54208;26482.9;8.20199;0.170667
20170625183817369_VALMEZ-R0_snap.fits;3.67096;26500.5;2.68403;0
20170625183917443_VALMEZ-R0_snap.fits;3.84154;26528.3;2.77509;0
20170625184017518_VALMEZ-R0_snap.fits;3.20281;26538.6;2.92811;0
20170625184117593_VALMEZ-R0_snap.fits;3.48424;26528.3;2.94265;0
20170625184239171_VALMEZ-R0_met.fits;3.54197;26494.6;39.6432;0.341333
20170625184243950_VALMEZ-R0_met.fits;3.31837;26510.7;6.79944;0.170667
20170625184310745_VALMEZ-R0_met.fits;3.21662;26480;8.73078;0.341333
20170625184217667_VALMEZ-R0_snap.fits;3.76065;26474.1;3.25155;0
20170625184318595_VALMEZ-R0_met.fits;3.34469;26478.5;15.4529;0.170667
20170625184324910_VALMEZ-R0_met.fits;3.30117;26535.6;6.73898;1.536
20170625184359897_VALMEZ-R0_met.fits;3.39286;26496.1;25.754;0.853333
20170625184410649_VALMEZ-R0_met.fits;3.00381;26487.3;6.22041;0.170667
20170625184317742_VALMEZ-R0_snap.fits;3.10742;26526.9;2.38466;0
20170625184417817_VALMEZ-R0_snap.fits;4.14491;26513.7;3.10263;0
20170625184557657_VALMEZ-R0_met.fits;3.30625;26510.7;7.01142;1.19467
20170625184517891_VALMEZ-R0_snap.fits;3.38904;26468.3;3.54586;0
20170625184628718_VALMEZ-R0_met.fits;3.28127;26502;11.6868;0.512
20170625184617966_VALMEZ-R0_snap.fits;4.03794;26507.8;2.63882;0
20170625184737497_VALMEZ-R0_met.fits;3.46473;26485.8;11.1125;0.170667
20170625184718041_VALMEZ-R0_snap.fits;3.52177;26456.5;3.28562;0
20170625184818115_VALMEZ-R0_snap.fits;3.59834;26481.4;2.81085;0
20170625184918190_VALMEZ-R0_snap.fits;4.6447;26512.2;2.96141;0
20170625185040963_VALMEZ-R0_met.fits;3.68367;26506.3;8.14701;0.170667
20170625185055129_VALMEZ-R0_met.fits;3.36358;26488.8;7.32824;0.170667
20170625185018265_VALMEZ-R0_snap.fits;3.6117;26484.4;3.88771;0
20170625185132334_VALMEZ-R0_met.fits;3.34076;26497.6;16.7964;0.341333
20170625185118339_VALMEZ-R0_snap.fits;3.86353;26481.4;2.80583;0
20170625185218414_VALMEZ-R0_snap.fits;3.48498;26468.3;3.31142;0
20170625185318489_VALMEZ-R0_snap.fits;3.51522;26465.3;3.70891;0
20170625185418563_VALMEZ-R0_snap.fits;3.45542;26465.3;4.16019;0
20170625185518638_VALMEZ-R0_snap.fits;3.34331;26516.6;3.05187;0
20170625185618713_VALMEZ-R0_snap.fits;3.60801;26509.3;3.39094;0
20170625185718787_VALMEZ-R0_snap.fits;3.56407;26485.8;4.3806;0
20170625185818862_VALMEZ-R0_snap.fits;3.47556;26502;3.60227;0
20170625185918937_VALMEZ-R0_snap.fits;4.17008;26538.6;2.68366;0
