# file name; noise; peak f.; mag.; duration
20170625230036931_VALMEZ-R0_snap.fits;6.27373;26534.2;5.00264;0
20170625230137006_VALMEZ-R0_snap.fits;6.36226;26544.4;4.95764;0
20170625230237081_VALMEZ-R0_snap.fits;7.11173;26540;6.06039;0
20170625230337155_VALMEZ-R0_snap.fits;6.13265;26513.7;4.82767;0
20170625230437230_VALMEZ-R0_snap.fits;6.51329;26468.3;5.52039;0
20170625230537305_VALMEZ-R0_snap.fits;5.87463;26456.5;5.44469;0
20170625230637379_VALMEZ-R0_snap.fits;7.41372;26491.7;5.44524;0
20170625230737454_VALMEZ-R0_snap.fits;6.02872;26528.3;6.3357;0
20170625230837529_VALMEZ-R0_snap.fits;6.06734;26496.1;4.54864;0
20170625230937603_VALMEZ-R0_snap.fits;6.05012;26528.3;5.38767;0
20170625231037678_VALMEZ-R0_snap.fits;7.2949;26450.7;6.10375;0
20170625231137753_VALMEZ-R0_snap.fits;6.6743;26541.5;5.11113;0
20170625231237827_VALMEZ-R0_snap.fits;5.04317;26496.1;7.08852;0
20170625231337902_VALMEZ-R0_snap.fits;5.54917;26482.9;6.84557;0
20170625231437977_VALMEZ-R0_snap.fits;5.22854;26490.2;4.03278;0
20170625231538051_VALMEZ-R0_snap.fits;4.73634;26512.2;5.22538;0
20170625231638126_VALMEZ-R0_snap.fits;4.78673;26500.5;4.92685;0
20170625231738201_VALMEZ-R0_snap.fits;4.83106;26487.3;5.08243;0
20170625231838275_VALMEZ-R0_snap.fits;5.65434;26535.6;4.36744;0
20170625231938350_VALMEZ-R0_snap.fits;6.61457;26525.4;5.71271;0
20170625232038425_VALMEZ-R0_snap.fits;5.43119;26544.4;5.21701;0
20170625232138499_VALMEZ-R0_snap.fits;5.54408;26535.6;4.86186;0
20170625232238574_VALMEZ-R0_snap.fits;5.91734;26531.2;5.87985;0
20170625232338649_VALMEZ-R0_snap.fits;6.00027;26543;6.23283;0
20170625232438723_VALMEZ-R0_snap.fits;5.16506;26502;5.06663;0
20170625232538798_VALMEZ-R0_snap.fits;4.78933;26456.5;4.09619;0
20170625232638873_VALMEZ-R0_snap.fits;6.40097;26547.4;4.34405;0
20170625232738947_VALMEZ-R0_snap.fits;4.60418;26532.7;4.75159;0
20170625232839022_VALMEZ-R0_snap.fits;5.83625;26462.4;5.10736;0
20170625232939097_VALMEZ-R0_snap.fits;5.7843;26531.2;4.90427;0
20170625233039171_VALMEZ-R0_snap.fits;4.72948;26474.1;5.14408;0
20170625233139246_VALMEZ-R0_snap.fits;5.73651;26465.3;4.89518;0
20170625233239321_VALMEZ-R0_snap.fits;6.39914;26537.1;5.00987;0
20170625233339395_VALMEZ-R0_snap.fits;4.5668;26543;5.26438;0
20170625233439470_VALMEZ-R0_snap.fits;6.30279;26516.6;5.32505;0
20170625233539545_VALMEZ-R0_snap.fits;5.68881;26490.2;4.64846;0
20170625233639619_VALMEZ-R0_snap.fits;5.10236;26497.6;6.04571;0
20170625233739694_VALMEZ-R0_snap.fits;5.24894;26541.5;5.7834;0
20170625233839769_VALMEZ-R0_snap.fits;4.08227;26462.4;4.85505;0
20170625233939843_VALMEZ-R0_snap.fits;5.2442;26468.3;5.37467;0
20170625234039918_VALMEZ-R0_snap.fits;4.78585;26543;4.09987;0
20170625234139993_VALMEZ-R0_snap.fits;5.72779;26532.7;5.52871;0
20170625234240067_VALMEZ-R0_snap.fits;5.88763;26506.3;5.25446;0
20170625234340142_VALMEZ-R0_snap.fits;6.07454;26468.3;5.26005;0
20170625234440217_VALMEZ-R0_snap.fits;4.53135;26513.7;4.84744;0
20170625234540291_VALMEZ-R0_snap.fits;5.28394;26537.1;4.85907;0
20170625234640366_VALMEZ-R0_snap.fits;5.44787;26453.6;5.01378;0
20170625234740441_VALMEZ-R0_snap.fits;5.29809;26466.8;5.38122;0
20170625234840515_VALMEZ-R0_snap.fits;6.15625;26547.4;4.71002;0
20170625234940590_VALMEZ-R0_snap.fits;6.45906;26484.4;5.51524;0
20170625235040665_VALMEZ-R0_snap.fits;5.70421;26484.4;4.62697;0
20170625235140739_VALMEZ-R0_snap.fits;6.06716;26477.1;5.50247;0
20170625235240814_VALMEZ-R0_snap.fits;5.58465;26499;5.33166;0
20170625235340889_VALMEZ-R0_snap.fits;6.4724;26471.2;5.72596;0
20170625235440963_VALMEZ-R0_snap.fits;4.56852;26526.9;4.61908;0
20170625235541038_VALMEZ-R0_snap.fits;4.73328;26490.2;4.56004;0
20170625235641113_VALMEZ-R0_snap.fits;5.33547;26474.1;4.72768;0
20170625235741187_VALMEZ-R0_snap.fits;5.99178;26531.2;4.27228;0
20170625235841262_VALMEZ-R0_snap.fits;4.92469;26453.6;4.81608;0
20170625235941337_VALMEZ-R0_snap.fits;5.9123;26455.1;5.24281;0
