# file name; noise; peak f.; mag.; duration
20170625155212313_VALMEZ-R0_met.fits;3.03917;26529.8;11.663;0.170667
20170625155245934_VALMEZ-R0_met.fits;3.95393;26519.5;9.83359;0.512
20170625155259758_VALMEZ-R0_met.fits;3.00085;26515.1;7.69189;0.170667
20170625155349251_VALMEZ-R0_met.fits;3.30287;26496.1;6.61461;0.341333
20170625155404611_VALMEZ-R0_met.fits;3.77748;26499;8.16508;0.170667
20170625155449155_VALMEZ-R0_met.fits;3.12101;26526.9;34.555;1.70667
20170625155512878_VALMEZ-R0_met.fits;3.32134;26499;8.08822;0.170667
20170625155629166_VALMEZ-R0_met.fits;2.98079;26506.3;6.34736;0.170667
20170625155839214_VALMEZ-R0_met.fits;2.96413;26499;6.57485;0.170667
20170625155927683_VALMEZ-R0_met.fits;3.07222;26507.8;16.9984;0.341333
20170625155933145_VALMEZ-R0_met.fits;3.48844;26537.1;9.56941;0.170667
20170625155942019_VALMEZ-R0_met.fits;3.88254;26503.4;34.3802;0.341333
20170625160020931_VALMEZ-R0_met.fits;3.39987;26493.2;7.99031;0.170667
20170625160030659_VALMEZ-R0_met.fits;3.21224;26512.2;9.24938;0.170667
20170625160005571_VALMEZ-R0_snap.fits;3.54924;26525.4;2.87489;0
20170625160150531_VALMEZ-R0_met.fits;3.34486;26497.6;12.589;0.682667
20170625160105646_VALMEZ-R0_snap.fits;3.82256;26478.5;3.23187;0
20170625160213742_VALMEZ-R0_met.fits;3.47339;26500.5;7.10455;0.341333
20170625160226201_VALMEZ-R0_met.fits;3.14208;26504.9;6.98911;0.170667
20170625160239001_VALMEZ-R0_met.fits;3.40863;26493.2;7.0333;0.170667
20170625160205721_VALMEZ-R0_snap.fits;3.37318;26512.2;3.5825;0
20170625160300675_VALMEZ-R0_met.fits;4.01198;26497.6;12.7125;0.170667
20170625160317230_VALMEZ-R0_met.fits;3.17737;26499;6.36663;0.170667
20170625160305795_VALMEZ-R0_snap.fits;3.97569;26515.1;2.92698;0
20170625160400238_VALMEZ-R0_met.fits;3.62633;26497.6;12.6288;0.170667
20170625160450755_VALMEZ-R0_met.fits;3.45588;26499;11.8878;2.048
20170625160405870_VALMEZ-R0_snap.fits;3.71778;26462.4;3.51309;0
20170625160535470_VALMEZ-R0_met.fits;3.80857;26496.1;13.9017;2.38933
20170625160555097_VALMEZ-R0_met.fits;3.81312;26506.3;11.067;0.853333
20170625160505945_VALMEZ-R0_snap.fits;3.89631;26519.5;2.81649;0
20170625160614041_VALMEZ-R0_met.fits;2.8762;26510.7;12.5002;2.73067
20170625160620355_VALMEZ-R0_met.fits;3.12889;26515.1;8.38533;0.512
20170625160606019_VALMEZ-R0_snap.fits;3.15009;26500.5;2.97043;0
20170625160704217_VALMEZ-R0_met.fits;3.62424;26503.4;8.10339;0.170667
20170625160706094_VALMEZ-R0_snap.fits;3.48552;26507.8;3.25669;0
20170625160805486_VALMEZ-R0_met.fits;3.46595;26513.7;7.54325;0.170667
20170625160806169_VALMEZ-R0_snap.fits;5.30427;26516.6;4.19674;0
20170625160955395_VALMEZ-R0_met.fits;3.89665;26497.6;10.4794;0.170667
20170625160906243_VALMEZ-R0_snap.fits;3.58895;26487.3;2.78975;0
20170625161010073_VALMEZ-R0_met.fits;4.04039;26497.6;13.3157;0.682667
20170625161019289_VALMEZ-R0_met.fits;3.80003;26499;66.9982;0.512
20170625161006318_VALMEZ-R0_snap.fits;3.84373;26540;3.4035;0
20170625161131651_VALMEZ-R0_met.fits;2.80191;26532.7;7.72059;0.341333
20170625161106393_VALMEZ-R0_snap.fits;4.11758;26466.8;3.19124;0
20170625161206467_VALMEZ-R0_snap.fits;3.05679;26499;3.8304;0
20170625161320025_VALMEZ-R0_met.fits;3.33392;26497.6;7.1439;0.170667
20170625161306542_VALMEZ-R0_snap.fits;3.54293;26458;3.66266;0
20170625161431363_VALMEZ-R0_met.fits;3.45977;26503.4;7.95599;0.170667
20170625161406617_VALMEZ-R0_snap.fits;3.06971;26507.8;2.54772;0
20170625161521369_VALMEZ-R0_met.fits;3.83115;26497.6;34.7228;1.36533
20170625161546457_VALMEZ-R0_met.fits;3.23948;26509.3;9.52066;0.512
20170625161550211_VALMEZ-R0_met.fits;3.55931;26500.5;45.3959;0.341333
20170625161506691_VALMEZ-R0_snap.fits;4.00219;26494.6;2.94184;0
20170625161628441_VALMEZ-R0_met.fits;3.3155;26490.2;7.34366;0.170667
20170625161643459_VALMEZ-R0_met.fits;3.22883;26500.5;13.9999;0.170667
20170625161606766_VALMEZ-R0_snap.fits;3.03982;26509.3;3.42087;0
20170625161732611_VALMEZ-R0_met.fits;3.50506;26499;7.75159;0.341333
20170625161753433_VALMEZ-R0_met.fits;3.64245;26537.1;8.27495;0.170667
20170625161756505_VALMEZ-R0_met.fits;3.64871;26497.6;9.84473;0.512
20170625161706841_VALMEZ-R0_snap.fits;3.80408;26469.7;3.08606;0
20170625161815961_VALMEZ-R0_met.fits;3.63471;26507.8;9.51908;0.170667
20170625161833027_VALMEZ-R0_met.fits;3.54977;26482.9;9.85663;0.341333
20170625161853849_VALMEZ-R0_met.fits;2.77115;26502;5.89498;0.170667
20170625161806915_VALMEZ-R0_snap.fits;3.69034;26540;2.42436;0
20170625161915865_VALMEZ-R0_met.fits;3.07265;26502;8.07475;0.170667
20170625161919278_VALMEZ-R0_met.fits;4.18514;26481.4;11.1082;0.170667
20170625161906990_VALMEZ-R0_snap.fits;3.55303;26502;2.40018;0
20170625162000579_VALMEZ-R0_met.fits;3.74946;26502;8.69534;0.170667
20170625162007065_VALMEZ-R0_snap.fits;3.48696;26529.8;2.91464;0
20170625162110211_VALMEZ-R0_met.fits;3.31916;26497.6;6.87044;0.170667
20170625162151513_VALMEZ-R0_met.fits;3.58624;26509.3;11.8174;0.341333
20170625162107139_VALMEZ-R0_snap.fits;3.9761;26502;15.6029;0
20170625162202606_VALMEZ-R0_met.fits;3.81518;26500.5;15.6029;0.341333
20170625162217454_VALMEZ-R0_met.fits;3.58974;26502;10.4943;0.512
20170625162253123_VALMEZ-R0_met.fits;3.62944;26500.5;16.869;2.38933
20170625162207214_VALMEZ-R0_snap.fits;3.51825;26488.8;3.79823;0
20170625162322307_VALMEZ-R0_met.fits;3.50838;26499;10.3412;0.170667
20170625162307289_VALMEZ-R0_snap.fits;3.42223;26484.4;2.64468;0
20170625162415726_VALMEZ-R0_met.fits;3.23604;26497.6;10.5491;0.170667
20170625162426819_VALMEZ-R0_met.fits;3.45079;26493.2;9.26792;0.341333
20170625162430233_VALMEZ-R0_met.fits;3.34972;26522.5;8.99041;0.512
20170625162458563_VALMEZ-R0_met.fits;3.55901;26521;10.4374;0.170667
20170625162407363_VALMEZ-R0_snap.fits;4.09845;26465.3;3.93952;0
20170625162528601_VALMEZ-R0_met.fits;3.3804;26500.5;22.1178;2.21867
20170625162548227_VALMEZ-R0_met.fits;3.08082;26547.4;27.0757;0.341333
20170625162507438_VALMEZ-R0_snap.fits;3.76504;26496.1;3.95238;0
20170625162607513_VALMEZ-R0_snap.fits;3.73635;26466.8;3.63197;0
20170625162717657_VALMEZ-R0_met.fits;3.75797;26522.5;65.6459;1.024
20170625162741209_VALMEZ-R0_met.fits;3.7322;26502;18.9241;0.341333
20170625162707587_VALMEZ-R0_snap.fits;3.58072;26525.4;3.46708;0
20170625162812782_VALMEZ-R0_met.fits;3.87562;26515.1;10.0386;0.170667
20170625162832067_VALMEZ-R0_met.fits;3.58888;26494.6;8.94449;0.341333
20170625162848110_VALMEZ-R0_met.fits;3.32973;26534.2;6.81693;0.170667
20170625162807662_VALMEZ-R0_snap.fits;3.55112;26540;3.71009;0
20170625162907737_VALMEZ-R0_snap.fits;3.29191;26449.2;3.36126;0
20170625163029827_VALMEZ-R0_met.fits;3.72094;26491.7;23.984;0.853333
20170625163046553_VALMEZ-R0_met.fits;3.96724;26506.3;8.65215;0.170667
20170625163048601_VALMEZ-R0_met.fits;3.83013;26502;9.49896;0.170667
20170625163007811_VALMEZ-R0_snap.fits;3.96934;26503.4;3.05795;0
20170625163123417_VALMEZ-R0_met.fits;3.34482;26521;8.18086;0.170667
20170625163107886_VALMEZ-R0_snap.fits;3.96556;26512.2;3.34233;0
20170625163220078_VALMEZ-R0_met.fits;3.75574;26509.3;14.3681;0.341333
20170625163243971_VALMEZ-R0_met.fits;3.71423;26521;27.43;0.341333
20170625163258137_VALMEZ-R0_met.fits;3.1551;26515.1;8.48071;0.170667
20170625163207961_VALMEZ-R0_snap.fits;3.76812;26466.8;3.2911;0
20170625163312643_VALMEZ-R0_met.fits;3.57107;26507.8;16.7101;0.682667
20170625163342339_VALMEZ-R0_met.fits;3.33318;26525.4;12.6428;0.341333
20170625163308035_VALMEZ-R0_snap.fits;3.18339;26540;3.75214;0
20170625163420910_VALMEZ-R0_met.fits;3.45705;26509.3;10.8701;0.170667
20170625163433710_VALMEZ-R0_met.fits;4.12917;26497.6;10.8728;0.341333
20170625163408110_VALMEZ-R0_snap.fits;4.09411;26516.6;3.14682;0
20170625163508185_VALMEZ-R0_snap.fits;3.59728;26531.2;3.98256;0
20170625163624473_VALMEZ-R0_met.fits;3.37995;26499;11.6491;0.170667
20170625163658435_VALMEZ-R0_met.fits;3.47172;26510.7;7.32507;0.170667
20170625163608259_VALMEZ-R0_snap.fits;3.52015;26474.1;2.88567;0
20170625163735470_VALMEZ-R0_met.fits;3.28338;26516.6;8.87919;0.170667
20170625163708334_VALMEZ-R0_snap.fits;3.59342;26480;2.86231;0
20170625163814723_VALMEZ-R0_met.fits;3.50457;26528.3;7.63032;0.341333
20170625163808409_VALMEZ-R0_snap.fits;3.40287;26526.9;3.05402;0
20170625163908483_VALMEZ-R0_snap.fits;3.59199;26544.4;2.69373;0
20170625164012995_VALMEZ-R0_met.fits;3.38491;26502;11.8896;0.170667
20170625164008558_VALMEZ-R0_snap.fits;3.89913;26544.4;3.40734;0
20170625164109486_VALMEZ-R0_met.fits;3.35081;26512.2;6.97777;0.170667
20170625164140889_VALMEZ-R0_met.fits;3.98396;26513.7;9.00795;0.341333
20170625164159491_VALMEZ-R0_met.fits;2.84068;26481.4;5.92266;0.170667
20170625164108633_VALMEZ-R0_snap.fits;4.21975;26519.5;4.07441;0
20170625164252910_VALMEZ-R0_met.fits;2.98763;26525.4;22.2079;0.512
20170625164300419_VALMEZ-R0_met.fits;3.02962;26487.3;6.26056;0.170667
20170625164208707_VALMEZ-R0_snap.fits;4.02699;26513.7;2.13146;0
20170625164308782_VALMEZ-R0_snap.fits;3.41505;26516.6;4.30149;0
20170625164414147_VALMEZ-R0_met.fits;3.27639;26499;11.5961;0.170667
20170625164408857_VALMEZ-R0_snap.fits;3.75396;26471.2;3.17182;0
20170625164521561_VALMEZ-R0_met.fits;3.3478;26491.7;10.9597;0.512
20170625164538286_VALMEZ-R0_met.fits;3.04133;26502;7.90251;0.170667
20170625164540846_VALMEZ-R0_met.fits;4.05693;26497.6;16.9022;0.341333
20170625164508931_VALMEZ-R0_snap.fits;3.60565;26513.7;3.34919;0
20170625164657475_VALMEZ-R0_met.fits;3.81963;26503.4;13.7892;0.512
20170625164609006_VALMEZ-R0_snap.fits;3.79856;26455.1;3.35082;0
20170625164704985_VALMEZ-R0_met.fits;3.87472;26500.5;17.449;0.341333
20170625164709081_VALMEZ-R0_snap.fits;3.50308;26518.1;3.21504;0
20170625164819225_VALMEZ-R0_met.fits;3.26882;26504.9;6.96758;0.170667
20170625164854723_VALMEZ-R0_met.fits;3.03621;26493.2;6.51272;0.170667
20170625164809155_VALMEZ-R0_snap.fits;3.54098;26463.9;2.86989;0
20170625164908377_VALMEZ-R0_met.fits;4.21091;26516.6;8.48632;0.341333
20170625164928515_VALMEZ-R0_met.fits;3.7954;26513.7;8.14671;0.170667
20170625164950873_VALMEZ-R0_met.fits;3.27243;26503.4;9.21028;0.170667
20170625164909230_VALMEZ-R0_snap.fits;2.63025;26449.2;3.11658;0
20170625165039683_VALMEZ-R0_met.fits;3.46424;26515.1;8.49271;0.341333
20170625165009305_VALMEZ-R0_snap.fits;3.78389;26482.9;3.41676;0
20170625165102894_VALMEZ-R0_met.fits;3.4247;26496.1;9.59415;0.682667
20170625165111939_VALMEZ-R0_met.fits;3.18274;26499;8.39776;0.170667
20170625165109379_VALMEZ-R0_snap.fits;3.7697;26509.3;3.44548;0
20170625165209454_VALMEZ-R0_snap.fits;4.07434;26460.9;3.1074;0
20170625165309529_VALMEZ-R0_snap.fits;3.57917;26494.6;3.97914;0
20170625165409603_VALMEZ-R0_snap.fits;3.71341;26545.9;3.10311;0
20170625165509678_VALMEZ-R0_snap.fits;4.25773;26526.9;3.55735;0
20170625165609753_VALMEZ-R0_snap.fits;3.9805;26496.1;2.66698;0
20170625165709827_VALMEZ-R0_snap.fits;4.30342;26538.6;4.30126;0
20170625165809902_VALMEZ-R0_snap.fits;3.94607;26450.7;3.16216;0
20170625165909977_VALMEZ-R0_snap.fits;3.92984;26507.8;4.72212;0
