#timestamp,LO_Frequency,Hit 
1498384815.5,286046998.7,N
1498384835.3,286046997.1,N
1498384855.2,286046996.5,N
1498384875.0,286046996.6,N
1498384875.9,286046996.6,N
1498384895.8,286046997.2,N
1498384915.6,286046999.6,N
1498384935.4,286046996.6,N
1498384955.3,286046996.7,N
1498384975.1,286046996.7,N
1498384995.8,286046997.1,N
1498385015.7,286046999.2,N
1498385035.5,286046996.6,N
1498385055.4,286046997.0,N
1498385075.2,286046999.6,N
1498385095.0,286046999.1,N
1498385095.9,286046999.1,N
1498385115.8,286046998.9,N
1498385135.6,286046996.6,N
1498385155.4,286046997.7,N
1498385175.3,286046996.9,N
1498385195.1,286046999.2,N
1498385215.9,286046996.8,N
1498385235.7,286046996.9,N
1498385255.5,286046997.2,N
1498385275.4,286047000.8,N
1498385295.2,286046999.3,N
1498385315.0,286046996.6,N
1498385316.0,286046996.6,N
1498385335.8,286046999.6,N
1498385355.6,286046999.5,N
1498385375.5,286046996.6,N
1498385395.3,286046998.9,N
1498385415.1,286046998.2,N
1498385435.9,286047001.0,N
1498385455.7,286046998.1,N
1498385475.6,286046998.8,N
1498385495.4,286046998.6,N
1498385515.2,286046998.8,N
1498385535.1,286046998.7,N
1498385536.0,286046998.7,N
1498385555.8,286046998.4,N
1498385575.6,286046998.1,N
1498385595.5,286046998.4,N
1498385615.3,286046998.2,N
1498385635.2,286046998.7,N
1498385655.9,286046999.4,N
1498385675.7,286046999.2,N
1498385695.6,286046999.3,N
1498385715.4,286046996.5,N
1498385735.2,286046997.7,N
1498385755.1,286046997.3,N
1498385756.0,286046997.3,N
1498385775.8,286046997.3,N
1498385795.7,286046996.6,N
1498385815.5,286046999.5,N
1498385835.3,286046997.2,N
1498385855.2,286046997.2,N
1498385875.0,286046996.7,N
1498385875.9,286046996.7,N
1498385895.8,286046996.5,N
1498385915.6,286046999.5,N
1498385935.4,286046999.5,N
1498385955.3,286046998.4,N
1498385975.1,286046998.9,N
1498385995.8,286046999.2,N
1498386015.7,286046999.6,N
1498386035.5,286046999.1,N
1498386055.4,286046999.0,N
1498386075.2,286046997.1,N
1498386095.0,286046996.8,N
1498386095.9,286046996.8,N
1498386115.8,286046996.5,N
1498386135.6,286046996.9,N
1498386155.4,286046997.9,N
1498386175.3,286046998.0,N
1498386195.1,286046997.3,N
1498386215.9,286046997.1,N
1498386235.7,286046998.0,N
1498386255.5,286046993.3,N
1498386275.4,286046995.3,N
1498386295.2,286046998.0,N
1498386315.1,286046997.8,N
1498386316.0,286046997.8,N
1498386335.8,286046997.1,N
1498386355.6,286046996.8,N
1498386375.5,286046997.8,N
1498386395.3,286046995.3,N
1498386415.1,286046997.7,N
1498386435.9,286046997.6,N
1498386455.7,286046997.5,N
1498386475.6,286046997.4,N
1498386495.4,286046997.6,N
1498386515.2,286046997.6,N
1498386535.1,286046997.0,N
1498386536.0,286046997.0,N
1498386555.8,286046997.5,N
1498386575.6,286046995.4,N
1498386595.5,286046995.5,N
1498386615.3,286046995.1,N
1498386635.2,286046997.7,N
1498386655.9,286046995.4,N
1498386675.7,286046995.3,N
1498386695.6,286046996.8,N
1498386715.4,286046995.8,N
1498386735.2,286046995.5,N
1498386755.1,286046997.3,N
1498386756.0,286046997.3,N
1498386775.8,286046997.2,N
1498386795.7,286046997.8,N
1498386815.5,286046997.3,N
1498386835.3,286046997.3,N
1498386855.2,286046994.9,N
1498386875.0,286046995.0,N
1498386875.9,286046995.0,N
1498386895.8,286046994.9,N
1498386915.6,286046997.8,N
1498386935.4,286046997.5,N
1498386955.3,286046995.0,N
1498386975.1,286046993.4,N
1498386995.8,286046993.5,N
1498387015.7,286046993.4,N
1498387035.5,286046995.7,N
1498387055.4,286046998.0,N
1498387075.2,286046996.7,N
1498387095.0,286046997.5,N
1498387095.9,286046997.5,N
1498387115.8,286046995.4,N
1498387135.6,286046998.0,N
1498387155.4,286046994.9,N
1498387175.3,286046995.0,N
1498387195.1,286046997.4,N
1498387215.9,286046998.0,N
1498387235.7,286046995.7,N
1498387255.5,286046995.6,N
1498387275.4,286682700.5,Y
1498387295.2,286046048.3,N
1498387315.0,286046048.4,N
1498387316.0,286046048.4,N
1498387335.8,286046048.9,N
1498387355.6,286046049.1,N
1498387375.5,286046050.7,N
1498387395.3,286046047.7,N
1498387415.1,286046050.3,N
1498387435.9,286046050.4,N
1498387455.7,286046048.7,N
1498387475.6,286046048.5,N
1498387495.4,286046047.8,N
1498387515.2,286046050.8,N
1498387535.1,286046048.1,N
1498387536.0,286046048.1,N
1498387555.8,286046050.4,N
1498387575.6,286046050.8,N
1498387595.5,286046050.4,N
1498387615.3,286046047.8,N
1498387635.2,286046046.2,N
1498387655.9,286046049.2,N
1498387675.7,286046046.4,N
1498387695.6,286046048.5,N
1498387715.4,286046048.6,N
1498387735.3,286046048.4,N
1498387755.1,286046050.0,N
1498387756.0,286046050.0,N
1498387775.8,286046048.4,N
1498387795.7,286046046.6,N
1498387815.5,286046048.0,N
1498387835.3,286046048.0,N
1498387855.2,286046046.8,N
1498387875.0,286046048.6,N
1498387875.9,286046048.6,N
1498387895.8,286046050.1,N
1498387915.6,286046049.6,N
1498387935.4,286046049.6,N
1498387955.3,286046049.8,N
1498387975.1,286046049.5,N
1498387995.9,286046049.6,N
1498388015.7,286046050.4,N
1498388035.5,286046048.0,N
1498388055.4,286046047.7,N
1498388075.2,286046049.1,N
1498388095.0,286046048.2,N
1498388095.9,286046048.2,N
1498388115.8,286046050.3,N
1498388135.6,286046048.0,N
1498388155.5,286046047.9,N
1498388175.3,286046047.8,N
1498388195.1,286046049.2,N
1498388215.9,286046048.7,N
1498388235.7,286046048.3,N
1498388255.6,286046049.0,N
1498388275.4,286046048.9,N
1498388295.2,286046048.2,N
1498388315.1,286046048.6,N
1498388316.0,286046048.6,N
1498388335.8,286046049.0,N
1498388355.6,286046050.8,N
1498388375.5,286439269.9,Y
1498388395.3,286044230.6,N
