# file name; noise; peak f.; mag.; duration
20170625135223150_VALMEZ-R0_met.fits;3.08968;26521;7.91724;0.170667
20170625135248238_VALMEZ-R0_met.fits;3.83623;26516.6;9.08417;0.512
20170625135251651_VALMEZ-R0_met.fits;3.11121;26499;7.17917;0.170667
20170625135255918_VALMEZ-R0_met.fits;3.32335;26499;18.4132;0.341333
20170625135353945_VALMEZ-R0_met.fits;3.5167;26509.3;11.9825;0.341333
20170625135455214_VALMEZ-R0_met.fits;3.4334;26519.5;12.9378;0.341333
20170625135501699_VALMEZ-R0_met.fits;3.57661;26494.6;16.5816;0.512
20170625135646147_VALMEZ-R0_met.fits;3.5634;26526.9;7.20906;0.170667
20170625135651950_VALMEZ-R0_met.fits;3.58292;26503.4;19.6899;0.170667
20170625135709358_VALMEZ-R0_met.fits;3.20038;26493.2;8.20585;0.853333
20170625135712259_VALMEZ-R0_met.fits;3.92425;26521;12.6712;0.341333
20170625135805849_VALMEZ-R0_met.fits;3.56953;26503.4;7.73404;0.341333
20170625135820014_VALMEZ-R0_met.fits;3.64691;26506.3;24.3605;0.341333
20170625135831619_VALMEZ-R0_met.fits;3.4302;26503.4;7.3555;0.170667
20170625135920259_VALMEZ-R0_met.fits;3.36648;26512.2;7.1232;0.341333
20170625135935790_VALMEZ-R0_met.fits;3.69816;26512.2;9.53647;0.170667
20170625135941593_VALMEZ-R0_met.fits;3.41328;26502;9.74471;0.341333
20170625140110681_VALMEZ-R0_met.fits;4.0452;26503.4;9.07469;0.170667
20170625140129625_VALMEZ-R0_met.fits;3.04437;26503.4;8.00534;0.170667
20170625140056686_VALMEZ-R0_snap.fits;4.27531;26475.6;3.19375;0
20170625140220654_VALMEZ-R0_met.fits;3.73919;26503.4;8.43401;0.170667
20170625140228505_VALMEZ-R0_met.fits;3.18908;26537.1;25.2402;0.341333
20170625140156761_VALMEZ-R0_snap.fits;3.70095;26531.2;3.11837;0
20170625140335577_VALMEZ-R0_met.fits;3.52617;26509.3;10.0781;0.170667
20170625140256835_VALMEZ-R0_snap.fits;3.69197;26478.5;2.94063;0
20170625140422339_VALMEZ-R0_met.fits;3.02267;26496.1;7.66572;0.170667
20170625140356910_VALMEZ-R0_snap.fits;3.44711;26494.6;3.07185;0
20170625140539822_VALMEZ-R0_met.fits;3.77364;26502;10.5151;0.170667
20170625140456985_VALMEZ-R0_snap.fits;3.62538;26488.8;2.69847;0
20170625140619758_VALMEZ-R0_met.fits;3.23298;26503.4;7.41453;0.170667
20170625140557059_VALMEZ-R0_snap.fits;3.4859;26516.6;2.46009;0
20170625140653209_VALMEZ-R0_met.fits;3.35789;26516.6;10.7849;0.512
20170625140715395_VALMEZ-R0_met.fits;3.36403;26522.5;16.5661;1.024
20170625140729561_VALMEZ-R0_met.fits;3.74488;26504.9;7.74734;0.170667
20170625140733315_VALMEZ-R0_met.fits;4.09413;26502;8.58006;0.170667
20170625140657134_VALMEZ-R0_snap.fits;3.28781;26471.2;3.2765;0
20170625140753454_VALMEZ-R0_met.fits;3.35319;26499;10.9773;0.341333
20170625140816153_VALMEZ-R0_met.fits;3.75198;26506.3;36.204;0.512
20170625140829465_VALMEZ-R0_met.fits;4.04282;26526.9;22.7519;0.341333
20170625140837486_VALMEZ-R0_met.fits;4.06289;26500.5;49.5689;0.341333
20170625140847043_VALMEZ-R0_met.fits;4.02359;26506.3;12.9817;0.170667
20170625140757209_VALMEZ-R0_snap.fits;3.0621;26450.7;3.33937;0
20170625140912131_VALMEZ-R0_met.fits;3.68916;26503.4;8.15843;0.341333
20170625140929198_VALMEZ-R0_met.fits;3.24009;26500.5;7.34089;0.170667
20170625140857283_VALMEZ-R0_snap.fits;3.21284;26458;2.68653;0
20170625140959918_VALMEZ-R0_met.fits;3.5748;26515.1;20.0465;0.341333
20170625141013742_VALMEZ-R0_met.fits;3.48838;26491.7;7.71371;0.341333
20170625141018521_VALMEZ-R0_met.fits;3.97917;26510.7;10.4812;0.170667
20170625141032003_VALMEZ-R0_met.fits;3.85202;26510.7;67.763;0.512
20170625141034563_VALMEZ-R0_met.fits;3.92113;26504.9;9.04469;0.341333
20170625140957358_VALMEZ-R0_snap.fits;3.84787;26534.2;3.03035;0
20170625141051118_VALMEZ-R0_met.fits;2.8941;26507.8;7.54849;0.341333
20170625141057433_VALMEZ-R0_met.fits;3.24274;26526.9;9.65819;0.341333
20170625141102211_VALMEZ-R0_met.fits;3.15638;26502;6.70598;0.170667
20170625141106819_VALMEZ-R0_met.fits;3.61145;26504.9;23.7072;0.341333
20170625141119961_VALMEZ-R0_met.fits;3.36642;26503.4;7.60927;1.024
20170625141145219_VALMEZ-R0_met.fits;3.33032;26482.9;8.75354;0.341333
20170625141057433_VALMEZ-R0_snap.fits;3.19028;26513.7;2.80528;0
20170625141212697_VALMEZ-R0_met.fits;3.65773;26502;14.0815;0.170667
20170625141234201_VALMEZ-R0_met.fits;3.92631;26503.4;14.8374;0.170667
20170625141243417_VALMEZ-R0_met.fits;3.25458;26504.9;11.2063;0.341333
20170625141157507_VALMEZ-R0_snap.fits;3.29332;26529.8;3.63048;0
20170625141301507_VALMEZ-R0_met.fits;3.387;26510.7;11.8251;0.341333
20170625141328814_VALMEZ-R0_met.fits;3.70984;26500.5;11.8046;0.170667
20170625141344515_VALMEZ-R0_met.fits;3.87371;26499;76.1002;0.682667
20170625141257582_VALMEZ-R0_snap.fits;3.31662;26537.1;12.7563;0
20170625141352537_VALMEZ-R0_met.fits;3.08289;26513.7;7.62321;0.682667
20170625141356121_VALMEZ-R0_met.fits;3.53507;26507.8;11.6922;0.341333
20170625141407726_VALMEZ-R0_met.fits;3.90303;26503.4;11.5975;1.70667
20170625141413870_VALMEZ-R0_met.fits;3.43537;26499;11.1311;0.170667
20170625141426499_VALMEZ-R0_met.fits;3.67723;26509.3;10.552;0.170667
20170625141450563_VALMEZ-R0_met.fits;3.12519;26466.8;8.27883;0.170667
20170625141357657_VALMEZ-R0_snap.fits;3.36117;26497.6;2.88783;0
20170625141515139_VALMEZ-R0_met.fits;3.2321;26488.8;7.86108;0.512
20170625141550126_VALMEZ-R0_met.fits;3.44926;26518.1;11.5473;0.170667
20170625141457731_VALMEZ-R0_snap.fits;3.18469;26456.5;3.19346;0
20170625141555246_VALMEZ-R0_met.fits;3.65297;26528.3;17.9219;0.512
20170625141603950_VALMEZ-R0_met.fits;3.98223;26512.2;19.2214;0.512
20170625141619993_VALMEZ-R0_met.fits;3.31418;26506.3;28.142;1.024
20170625141635011_VALMEZ-R0_met.fits;3.84757;26500.5;11.6517;0.341333
20170625141557806_VALMEZ-R0_snap.fits;3.29885;26477.1;1.87841;0
20170625141702147_VALMEZ-R0_met.fits;3.37332;26484.4;11.4518;2.56
20170625141709827_VALMEZ-R0_met.fits;4.16182;26499;36.2087;1.36533
20170625141657881_VALMEZ-R0_snap.fits;3.95623;26455.1;3.21688;0
20170625141809390_VALMEZ-R0_met.fits;3.24262;26522.5;8.49383;0.341333
20170625141836867_VALMEZ-R0_met.fits;3.36346;26510.7;19.02;0.682667
20170625141757955_VALMEZ-R0_snap.fits;3.32265;26481.4;2.96519;0
20170625141921070_VALMEZ-R0_met.fits;3.277;26507.8;7.25623;0.341333
20170625141939331_VALMEZ-R0_met.fits;3.73064;26509.3;7.69662;0.170667
20170625141858030_VALMEZ-R0_snap.fits;3.84895;26491.7;3.77995;0
20170625141958105_VALMEZ-R0_snap.fits;3.40273;26544.4;2.31857;0
20170625142052718_VALMEZ-R0_met.fits;3.88503;26510.7;17.2003;0.341333
20170625142120195_VALMEZ-R0_met.fits;3.35067;26507.8;26.8507;0.341333
20170625142058179_VALMEZ-R0_snap.fits;3.61625;26506.3;3.73765;0
20170625142247065_VALMEZ-R0_met.fits;3.24531;26507.8;35.6998;0.341333
20170625142158254_VALMEZ-R0_snap.fits;3.66996;26488.8;3.63636;0
20170625142345774_VALMEZ-R0_met.fits;3.74499;26504.9;10.8325;0.341333
20170625142258329_VALMEZ-R0_snap.fits;3.6016;26472.7;3.28976;0
20170625142433049_VALMEZ-R0_met.fits;3.24466;26504.9;10.4213;0.341333
20170625142438851_VALMEZ-R0_met.fits;3.13195;26509.3;8.52016;0.170667
20170625142450627_VALMEZ-R0_met.fits;3.89123;26499;7.84419;0.170667
20170625142358403_VALMEZ-R0_snap.fits;2.66524;26485.8;3.57;0
20170625142458478_VALMEZ-R0_snap.fits;3.53995;26531.2;3.44888;0
20170625142553262_VALMEZ-R0_met.fits;3.53299;26499;7.07562;0.170667
20170625142604014_VALMEZ-R0_met.fits;3.92992;26499;9.60878;0.341333
20170625142623811_VALMEZ-R0_met.fits;3.56799;26503.4;28.2021;0.341333
20170625142645998_VALMEZ-R0_met.fits;3.6006;26521;11.1865;0.512
20170625142558553_VALMEZ-R0_snap.fits;3.83903;26471.2;3.33763;0
20170625142718425_VALMEZ-R0_met.fits;3.56046;26502;9.12951;0.170667
20170625142729177_VALMEZ-R0_met.fits;3.6579;26502;9.24029;0.170667
20170625142739587_VALMEZ-R0_met.fits;3.94477;26502;14.0902;0.512
20170625142742830_VALMEZ-R0_met.fits;3.35724;26509.3;9.22435;0.170667
20170625142658627_VALMEZ-R0_snap.fits;3.76799;26500.5;3.02355;0
20170625142819865_VALMEZ-R0_met.fits;3.77185;26502;9.08867;0.170667
20170625142850414_VALMEZ-R0_met.fits;3.64911;26503.4;8.9551;0.170667
20170625142758702_VALMEZ-R0_snap.fits;4.39222;26513.7;2.83226;0
20170625142858606_VALMEZ-R0_met.fits;3.38079;26500.5;7.70421;0.170667
20170625142905774_VALMEZ-R0_met.fits;3.58336;26523.9;7.39686;0.341333
20170625142915502_VALMEZ-R0_met.fits;3.50258;26507.8;8.30848;0.512
20170625142931203_VALMEZ-R0_met.fits;3.41997;26506.3;6.88011;0.170667
20170625142943833_VALMEZ-R0_met.fits;4.00202;26518.1;14.9933;0.170667
20170625142858777_VALMEZ-R0_snap.fits;3.18585;26513.7;2.60407;0
20170625142959705_VALMEZ-R0_met.fits;3.4835;26503.4;23.4729;0.341333
20170625143039811_VALMEZ-R0_met.fits;3.56139;26509.3;20.1472;0.512
20170625142958851_VALMEZ-R0_snap.fits;3.88724;26543;4.2431;0
20170625143057390_VALMEZ-R0_met.fits;3.72452;26509.3;21.3901;0.512
20170625143134083_VALMEZ-R0_met.fits;3.67437;26510.7;8.44418;0.341333
20170625143058926_VALMEZ-R0_snap.fits;3.28101;26516.6;3.43958;0
20170625143210606_VALMEZ-R0_met.fits;3.56117;26497.6;15.1423;0.341333
20170625143240131_VALMEZ-R0_met.fits;10.7173;26468.3;31.2897;0.170667
20170625143243545_VALMEZ-R0_met.fits;4.4788;26493.2;9.12666;0.170667
20170625143159001_VALMEZ-R0_snap.fits;3.60514;26488.8;3.71151;0
20170625143300611_VALMEZ-R0_met.fits;4.20497;26494.6;24.3902;0.512
20170625143310851_VALMEZ-R0_met.fits;4.3516;26499;10.5564;0.341333
20170625143343278_VALMEZ-R0_met.fits;4.25614;26513.7;35.2976;6.144
20170625143259075_VALMEZ-R0_snap.fits;3.89203;26469.7;3.10632;0
20170625143357614_VALMEZ-R0_met.fits;3.91131;26493.2;25.4379;1.70667
20170625143419459_VALMEZ-R0_met.fits;4.40362;26497.6;15.9138;0.170667
20170625143427481_VALMEZ-R0_met.fits;3.62093;26503.4;14.1947;0.170667
20170625143359150_VALMEZ-R0_snap.fits;3.66626;26469.7;3.32374;0
20170625143508099_VALMEZ-R0_met.fits;3.56573;26543;7.89361;0.170667
20170625143531993_VALMEZ-R0_met.fits;2.90736;26528.3;13.5023;0.170667
20170625143459225_VALMEZ-R0_snap.fits;3.51185;26449.2;2.96421;0
20170625143623193_VALMEZ-R0_met.fits;3.71483;26502;8.17789;0.170667
20170625143627801_VALMEZ-R0_met.fits;3.40958;26516.6;14.5597;0.682667
20170625143631897_VALMEZ-R0_met.fits;3.52691;26503.4;8.15019;0.341333
20170625143639577_VALMEZ-R0_met.fits;3.00947;26510.7;6.04659;0.341333
20170625143559299_VALMEZ-R0_snap.fits;3.58265;26496.1;3.28475;0
20170625143655961_VALMEZ-R0_met.fits;3.90229;26510.7;8.95041;0.170667
20170625143727705_VALMEZ-R0_met.fits;3.37326;26512.2;8.31068;0.170667
20170625143659374_VALMEZ-R0_snap.fits;4.71377;26518.1;5.18171;0
20170625143759449_VALMEZ-R0_snap.fits;3.63623;26499;4.03994;0
20170625143919662_VALMEZ-R0_met.fits;3.34628;26525.4;20.6635;0.341333
20170625143859523_VALMEZ-R0_snap.fits;3.8125;26494.6;3.30276;0
20170625144020761_VALMEZ-R0_met.fits;3.84267;26532.7;8.9464;0.170667
20170625144029294_VALMEZ-R0_met.fits;4.73496;26502;9.64516;0.170667
20170625144034755_VALMEZ-R0_met.fits;4.74719;26506.3;20.3275;0.853333
20170625143959598_VALMEZ-R0_snap.fits;4.30675;26494.6;4.44221;0
20170625144055406_VALMEZ-R0_met.fits;3.25909;26512.2;6.67521;0.341333
20170625144059161_VALMEZ-R0_met.fits;3.63904;26507.8;7.93235;0.170667
20170625144135171_VALMEZ-R0_met.fits;3.11863;26515.1;6.83656;0.170667
20170625144148825_VALMEZ-R0_met.fits;4.39905;26512.2;19.9032;0.341333
20170625144059673_VALMEZ-R0_snap.fits;3.26022;26456.5;2.98605;0
20170625144236441_VALMEZ-R0_met.fits;3.45919;26537.1;7.41357;0.341333
20170625144159747_VALMEZ-R0_snap.fits;4.00155;26537.1;2.98705;0
20170625144345902_VALMEZ-R0_met.fits;3.44613;26493.2;11.0417;0.341333
20170625144351705_VALMEZ-R0_met.fits;3.5281;26500.5;14.9373;0.170667
20170625144259822_VALMEZ-R0_snap.fits;3.52497;26509.3;3.06838;0
20170625144357678_VALMEZ-R0_met.fits;4.54933;26500.5;18.9687;0.341333
20170625144414403_VALMEZ-R0_met.fits;3.45211;26502;15.6208;1.024
20170625144359897_VALMEZ-R0_snap.fits;4.09203;26534.2;2.77638;0
20170625144514649_VALMEZ-R0_met.fits;4.37007;26510.7;33.811;0.341333
20170625144459971_VALMEZ-R0_snap.fits;3.56448;26535.6;4.06465;0
20170625144642201_VALMEZ-R0_met.fits;3.76211;26518.1;7.79877;0.170667
20170625144600046_VALMEZ-R0_snap.fits;3.58243;26497.6;3.01588;0
20170625144653465_VALMEZ-R0_met.fits;3.57343;26500.5;13.9094;0.341333
20170625144700121_VALMEZ-R0_snap.fits;4.00671;26491.7;3.48688;0
20170625144800195_VALMEZ-R0_snap.fits;3.66152;26504.9;2.7513;0
20170625144951811_VALMEZ-R0_met.fits;3.17972;26513.7;7.97429;0.341333
20170625144900270_VALMEZ-R0_snap.fits;3.66556;26515.1;3.50958;0
20170625145011779_VALMEZ-R0_met.fits;2.86261;26509.3;6.35401;0.512
20170625145014169_VALMEZ-R0_met.fits;3.33673;26519.5;11.3532;0.341333
20170625145039598_VALMEZ-R0_met.fits;3.3729;26526.9;9.36246;0.170667
20170625145000345_VALMEZ-R0_snap.fits;3.76346;26484.4;3.19637;0
20170625145102979_VALMEZ-R0_met.fits;3.05299;26521;15.8054;0.341333
20170625145122265_VALMEZ-R0_met.fits;3.31805;26507.8;61.9354;0.512
20170625145100419_VALMEZ-R0_snap.fits;3.48836;26532.7;2.97475;0
20170625145200494_VALMEZ-R0_snap.fits;3.34304;26541.5;3.29446;0
20170625145300569_VALMEZ-R0_snap.fits;3.50554;26538.6;3.36225;0
20170625145400643_VALMEZ-R0_snap.fits;3.78071;26544.4;3.06262;0
20170625145500718_VALMEZ-R0_snap.fits;3.65216;26540;2.64021;0
20170625145600793_VALMEZ-R0_snap.fits;4.15176;26465.3;2.56024;0
20170625145700867_VALMEZ-R0_snap.fits;3.53042;26512.2;2.99121;0
20170625145800942_VALMEZ-R0_snap.fits;3.62503;26510.7;3.69876;0
20170625145901017_VALMEZ-R0_snap.fits;3.35955;26465.3;3.3887;0
