#timestamp,LO_Frequency,Hit 
1498370415.7,286046995.8,N
1498370435.5,286041594.4,Y
1498370455.4,286047361.2,N
1498370475.2,286047358.7,N
1498370495.0,286047361.2,N
1498370496.0,286047361.2,N
1498370515.8,286047358.3,N
1498370535.6,286047359.2,N
1498370555.5,286047359.1,N
1498370575.3,286047359.2,N
1498370595.1,286047359.6,N
1498370615.9,286047359.3,N
1498370635.7,286047358.7,N
1498370655.6,286047359.2,N
1498370675.4,286047359.2,N
1498370695.2,286047359.3,N
1498370715.1,286047358.1,N
1498370716.0,286047358.1,N
1498370735.8,286047358.3,N
1498370755.7,286047360.7,N
1498370775.5,286047360.7,N
1498370795.3,286047360.9,N
1498370815.2,286047360.4,N
1498370835.9,286047361.1,N
1498370855.7,286047360.5,N
1498370875.6,286047361.0,N
1498370895.4,286047360.2,N
1498370915.3,286047359.8,N
1498370935.1,286047359.7,N
1498370936.0,286047359.7,N
1498370955.8,286047361.0,N
1498370975.7,286047360.4,N
1498370995.5,286047360.9,N
1498371015.3,286047361.0,N
1498371035.2,286047360.8,N
1498371055.0,286047361.2,N
1498371055.9,286043316.3,Y
1498371075.8,286047595.8,N
1498371095.6,286047595.7,N
1498371115.4,286047596.3,N
1498371135.3,286047596.4,N
1498371155.1,286047596.4,N
1498371175.9,286047595.9,N
1498371195.7,286047595.2,N
1498371215.5,286047595.5,N
1498371235.4,286047595.0,N
1498371255.2,286047600.7,N
1498371275.0,286047597.4,N
1498371275.9,286047597.4,N
1498371295.8,286047596.7,N
1498371315.6,286047597.8,N
1498371335.5,286047597.3,N
1498371355.3,286047597.4,N
1498371375.1,286047597.1,N
1498371395.9,286047599.2,N
1498371415.7,286047596.5,N
1498371435.5,286047596.7,N
1498371455.4,286047599.5,N
1498371475.2,286047597.2,N
1498371495.1,286047596.5,N
1498371496.0,286047596.5,N
1498371515.8,286047599.6,N
1498371535.6,286047594.9,N
1498371555.5,286047595.5,N
1498371575.3,286047595.5,N
1498371595.1,286047595.4,N
1498371615.9,286047597.6,N
1498371635.7,286047595.9,N
1498371655.6,286047596.3,N
1498371675.4,286047596.2,N
1498371695.2,286047593.3,N
1498371715.1,286047596.0,N
1498371716.0,286047596.0,N
1498371735.8,286047595.6,N
1498371755.6,286047596.4,N
1498371775.5,286047593.6,N
1498371795.3,286047594.1,N
1498371815.2,286047593.7,N
1498371835.9,286047593.5,N
1498371855.7,286047594.0,N
1498371875.6,286047593.9,N
1498371895.4,286047593.5,N
1498371915.2,286047596.4,N
1498371935.1,286047593.4,N
1498371936.0,286047593.4,N
1498371955.8,286047596.1,N
1498371975.7,286047595.8,N
1498371995.5,286047595.6,N
1498372015.3,286047595.3,N
1498372035.2,286047596.1,N
1498372055.0,286047596.3,N
1498372055.9,286047596.3,N
1498372075.8,286047594.4,N
1498372095.6,286047593.3,N
1498372115.4,286047593.8,N
1498372135.3,286047594.5,N
1498372155.1,286047591.8,N
1498372175.8,286047592.1,N
1498372195.7,286047594.8,N
1498372215.5,286047594.4,N
1498372235.4,286047594.6,N
1498372255.2,286047596.4,N
1498372275.0,286047596.2,N
1498372275.9,286047596.2,N
1498372295.8,286047593.8,N
1498372315.6,286047593.4,N
1498372365.5,286047593.7,Y
1498372375.4,286047327.1,N
1498372395.2,286046999.8,N
1498372415.1,286047000.3,N
1498372416.0,286047000.3,N
1498372435.8,286047000.8,N
1498372455.6,286047000.8,N
1498372475.5,286047000.6,N
1498372495.3,286047000.4,N
1498372515.2,286046998.2,N
1498372535.9,286047001.2,N
1498372555.7,286046998.1,N
1498372575.6,286046998.8,N
1498372595.4,286046998.3,N
1498372615.2,286046998.6,N
1498372635.1,286047001.2,N
1498372636.0,286047001.2,N
1498372655.8,286047000.5,N
1498372675.7,286047000.9,N
1498372695.5,286046998.1,N
1498372715.3,286046998.2,N
1498372735.2,286046998.6,N
1498372755.0,286046999.4,N
1498372755.9,286046999.4,N
1498372775.7,286046998.7,N
1498372795.6,286046999.4,N
1498372815.4,286046999.0,N
1498372835.3,286046998.3,N
1498372855.1,286046999.0,N
1498372856.0,286046999.0,N
1498372875.8,286046998.9,N
1498372895.7,286046999.4,N
1498372915.5,286046997.0,N
1498372935.3,286046996.7,N
1498372955.2,286046999.1,N
1498372975.0,286046998.9,N
1498372975.9,286046998.9,N
1498372995.8,286046999.5,N
1498373015.6,286046999.0,N
1498373035.4,286046998.8,N
1498373055.3,286047001.1,N
1498373075.1,286047000.6,N
1498373095.9,286047000.1,N
1498373115.7,286047002.7,N
1498373135.5,286046999.7,N
1498373155.4,286046999.7,N
1498373175.2,286047002.8,N
1498373195.0,286046999.7,N
1498373195.9,286046999.7,N
1498373215.8,286047000.4,N
1498373235.6,286047002.8,N
1498373255.5,286047002.8,N
1498373275.3,286047002.7,N
1498373295.1,286047002.8,N
1498373315.9,286047000.1,N
1498373335.7,286047000.3,N
1498373355.5,286047000.6,N
1498373375.4,286047001.0,N
1498373395.2,286046998.1,N
1498373415.1,286046998.4,N
1498373416.0,286046998.4,N
1498373435.8,286047001.2,N
1498373455.6,286046998.3,N
1498373475.5,286046998.2,N
1498373495.3,286046998.3,N
1498373515.1,286046996.9,N
1498373535.9,286046997.1,N
1498373555.7,286046999.6,N
1498373575.6,286046998.5,N
1498373595.4,286046998.9,N
1498373615.2,286046998.7,N
1498373635.1,286046999.3,N
1498373636.0,286046999.3,N
1498373655.8,286046998.4,N
1498373675.7,286046998.8,N
1498373695.5,286046998.7,N
1498373715.3,286046999.2,N
1498373735.2,286046996.8,N
1498373755.9,286046996.7,N
1498373775.7,286046999.0,N
1498373795.6,286046996.9,N
1498373815.4,286046997.1,N
1498373835.3,286046999.6,N
1498373855.1,286046998.9,N
1498373856.0,286046998.9,N
1498373875.8,286046998.4,N
1498373895.7,286046999.0,N
1498373915.5,286046997.5,N
1498373935.3,286046997.3,N
1498373955.2,286046996.5,N
1498373975.0,286046999.1,N
1498373975.9,286046999.1,N
1498373995.8,286046999.5,N
