# file name; noise; peak f.; mag.; duration
20170625085251779_VALMEZ-R0_met.fits;2.92608;26494.6;13.1997;0.341333
20170625085320281_VALMEZ-R0_met.fits;3.98803;26500.5;13.4451;0.341333
20170625085337006_VALMEZ-R0_met.fits;3.62259;26496.1;45.4618;0.341333
20170625085409091_VALMEZ-R0_met.fits;2.88616;26510.7;11.5919;0.341333
20170625085416942_VALMEZ-R0_met.fits;4.24156;26503.4;14.9968;1.19467
20170625085506435_VALMEZ-R0_met.fits;3.71562;26506.3;21.3641;0.682667
20170625085509166_VALMEZ-R0_met.fits;4.2301;26515.1;32.9639;0.341333
20170625085555929_VALMEZ-R0_met.fits;3.88138;26491.7;9.1089;0.512
20170625085610265_VALMEZ-R0_met.fits;3.35839;26516.6;6.73111;0.682667
20170625085642350_VALMEZ-R0_met.fits;3.79935;26513.7;8.52234;0.341333
20170625085710510_VALMEZ-R0_met.fits;4.07886;26496.1;21.6446;0.341333
20170625085727747_VALMEZ-R0_met.fits;3.70237;26529.8;9.4762;0.853333
20170625085733550_VALMEZ-R0_met.fits;3.18367;26525.4;9.35638;0.170667
20170625085737134_VALMEZ-R0_met.fits;3.81179;26503.4;12.0685;0.170667
20170625085747374_VALMEZ-R0_met.fits;3.71542;26523.9;10.6863;0.170667
20170625085810926_VALMEZ-R0_met.fits;3.78934;26496.1;10.2273;0.170667
20170625085848643_VALMEZ-R0_met.fits;3.77531;26497.6;8.28478;0.170667
20170625085911683_VALMEZ-R0_met.fits;4.10151;26506.3;12.2625;0.341333
20170625085916121_VALMEZ-R0_met.fits;3.38379;26497.6;10.0294;0.341333
20170625085920899_VALMEZ-R0_met.fits;3.55915;26493.2;33.3143;1.19467
20170625085932675_VALMEZ-R0_met.fits;3.70194;26506.3;8.5365;0.512
20170625090011075_VALMEZ-R0_met.fits;3.79708;26499;11.8799;0.512
20170625090018585_VALMEZ-R0_met.fits;4.09226;26490.2;11.7882;0.512
20170625090021657_VALMEZ-R0_met.fits;3.11588;26504.9;19.7952;0.512
20170625090026265_VALMEZ-R0_met.fits;3.8521;26510.7;7.86212;0.170667
20170625090040601_VALMEZ-R0_met.fits;3.29612;26500.5;8.54031;0.170667
20170625090034286_VALMEZ-R0_snap.fits;3.5543;26481.4;3.283;0
20170625090205593_VALMEZ-R0_met.fits;4.58857;26491.7;65.6273;0.682667
20170625090215662_VALMEZ-R0_met.fits;3.74909;26502;63.8915;0.512
20170625090134361_VALMEZ-R0_snap.fits;3.66884;26540;3.38692;0
20170625090232899_VALMEZ-R0_met.fits;3.44354;26519.5;14.1433;0.170667
20170625090250649_VALMEZ-R0_met.fits;3.62578;26502;10.1287;0.170667
20170625090255086_VALMEZ-R0_met.fits;3.62433;26500.5;8.22643;0.170667
20170625090311129_VALMEZ-R0_met.fits;3.53976;26499;23.5584;0.512
20170625090234435_VALMEZ-R0_snap.fits;3.97969;26475.6;3.1716;0
20170625090334510_VALMEZ-R0_snap.fits;3.63608;26485.8;3.24411;0
20170625090433219_VALMEZ-R0_met.fits;3.56997;26491.7;20.5737;0.682667
20170625090445849_VALMEZ-R0_met.fits;3.02135;26502;17.7245;0.341333
20170625090509571_VALMEZ-R0_met.fits;3.73799;26504.9;9.56564;0.512
20170625090523907_VALMEZ-R0_met.fits;3.94274;26499;22.3662;0.170667
20170625090434585_VALMEZ-R0_snap.fits;3.65965;26462.4;2.49095;0
20170625090537561_VALMEZ-R0_met.fits;3.3951;26512.2;20.2176;0.512
20170625090534659_VALMEZ-R0_snap.fits;3.68577;26480;4.28885;0
20170625090636953_VALMEZ-R0_met.fits;2.89231;26513.7;5.89277;0.170667
20170625090655385_VALMEZ-R0_met.fits;3.76458;26509.3;17.1057;0.170667
20170625090634734_VALMEZ-R0_snap.fits;3.94437;26547.4;2.79336;0
20170625090732931_VALMEZ-R0_met.fits;4.03644;26499;36.3741;0.682667
20170625090738051_VALMEZ-R0_met.fits;3.41682;26509.3;14.8221;0.341333
20170625090746073_VALMEZ-R0_met.fits;3.50743;26494.6;8.95902;1.87733
20170625090801774_VALMEZ-R0_met.fits;3.73613;26502;9.52351;0.853333
20170625090816281_VALMEZ-R0_met.fits;3.22331;26507.8;6.87245;0.170667
20170625090734809_VALMEZ-R0_snap.fits;2.87113;26462.4;3.1504;0
20170625090852291_VALMEZ-R0_met.fits;3.16328;26491.7;7.98091;0.170667
20170625090834883_VALMEZ-R0_snap.fits;3.86466;26452.1;3.12063;0
20170625090938371_VALMEZ-R0_met.fits;3.77463;26488.8;11.1556;0.170667
20170625090934958_VALMEZ-R0_snap.fits;3.76523;26503.4;3.72719;0
20170625091045102_VALMEZ-R0_met.fits;3.66941;26507.8;15.4715;0.341333
20170625091051929_VALMEZ-R0_met.fits;3.43415;26509.3;9.02074;0.170667
20170625091059779_VALMEZ-R0_met.fits;3.24169;26497.6;8.0138;0.170667
20170625091110873_VALMEZ-R0_met.fits;3.07104;26509.3;6.81918;0.512
20170625091114286_VALMEZ-R0_met.fits;3.47539;26497.6;11.2321;1.87733
20170625091035033_VALMEZ-R0_snap.fits;3.0623;26512.2;3.63041;0
20170625091145006_VALMEZ-R0_met.fits;3.55229;26500.5;11.2181;0.341333
20170625091224430_VALMEZ-R0_met.fits;3.94283;26512.2;12.2036;0.341333
20170625091135107_VALMEZ-R0_snap.fits;3.6406;26460.9;3.32568;0
20170625091235182_VALMEZ-R0_snap.fits;3.30829;26471.2;2.89198;0
20170625091335939_VALMEZ-R0_met.fits;4.06516;26500.5;9.01785;0.682667
20170625091346521_VALMEZ-R0_met.fits;3.81475;26503.4;7.83463;0.341333
20170625091335257_VALMEZ-R0_snap.fits;5.07811;26528.3;5.20718;0
20170625091500761_VALMEZ-R0_met.fits;3.36035;26500.5;6.77061;0.170667
20170625091508953_VALMEZ-R0_met.fits;8.7682;26503.4;35.6465;0.341333
20170625091515950_VALMEZ-R0_met.fits;3.5963;26515.1;8.36152;0.170667
20170625091435331_VALMEZ-R0_snap.fits;3.51264;26525.4;3.01996;0
20170625091548377_VALMEZ-R0_met.fits;3.64473;26506.3;10.8018;0.341333
20170625091605614_VALMEZ-R0_met.fits;3.73779;26521;8.93466;0.170667
20170625091535406_VALMEZ-R0_snap.fits;3.64708;26472.7;3.56932;0
20170625091657838_VALMEZ-R0_met.fits;3.8389;26504.9;10.268;0.853333
20170625091707566_VALMEZ-R0_met.fits;3.76726;26493.2;7.84155;0.170667
20170625091720537_VALMEZ-R0_met.fits;3.30412;26504.9;10.5742;0.170667
20170625091635481_VALMEZ-R0_snap.fits;3.7686;26491.7;3.58544;0
20170625091735555_VALMEZ-R0_snap.fits;3.52642;26485.8;2.91366;0
20170625091908398_VALMEZ-R0_met.fits;3.31454;26515.1;7.02495;0.170667
20170625091915054_VALMEZ-R0_met.fits;4.14174;26503.4;18.0941;0.170667
20170625091835630_VALMEZ-R0_snap.fits;3.22364;26526.9;2.60816;0
20170625091937411_VALMEZ-R0_met.fits;3.76352;26500.5;11.7287;0.341333
20170625092023491_VALMEZ-R0_met.fits;3.1285;26503.4;6.70982;0.341333
20170625091935705_VALMEZ-R0_snap.fits;3.8474;26506.3;3.4317;0
20170625092033219_VALMEZ-R0_met.fits;4.12175;26487.3;12.4586;0.170667
20170625092044483_VALMEZ-R0_met.fits;4.218;26516.6;13.1101;1.87733
20170625092127321_VALMEZ-R0_met.fits;3.41845;26490.2;7.43905;0.512
20170625092035779_VALMEZ-R0_snap.fits;3.39347;26494.6;3.11154;0
20170625092140974_VALMEZ-R0_met.fits;3.39359;26496.1;7.22169;2.90133
20170625092155993_VALMEZ-R0_met.fits;3.24443;26504.9;7.94443;0.170667
20170625092135854_VALMEZ-R0_snap.fits;3.56755;26477.1;3.75402;0
20170625092236270_VALMEZ-R0_met.fits;4.10809;26494.6;16.0655;0.341333
20170625092240707_VALMEZ-R0_met.fits;3.4006;26494.6;8.29933;0.170667
20170625092259139_VALMEZ-R0_met.fits;3.41193;26504.9;7.37158;0.682667
20170625092301699_VALMEZ-R0_met.fits;3.51299;26502;8.40776;0.853333
20170625092235929_VALMEZ-R0_snap.fits;3.77429;26456.5;3.3452;0
20170625092401091_VALMEZ-R0_met.fits;3.61385;26506.3;9.30675;0.170667
20170625092336003_VALMEZ-R0_snap.fits;3.20092;26459.5;3.66022;0
20170625092508334_VALMEZ-R0_met.fits;3.63928;26503.4;35.7061;0.512
20170625092514990_VALMEZ-R0_met.fits;3.21135;26497.6;8.65585;0.170667
20170625092526766_VALMEZ-R0_met.fits;3.91425;26500.5;9.32971;1.19467
20170625092436078_VALMEZ-R0_snap.fits;3.49769;26538.6;3.05241;0
20170625092628206_VALMEZ-R0_met.fits;4.68277;26512.2;22.5843;0.170667
20170625092536153_VALMEZ-R0_snap.fits;3.1317;26513.7;2.93647;0
20170625092650905_VALMEZ-R0_met.fits;3.16728;26500.5;24.067;0.341333
20170625092636227_VALMEZ-R0_snap.fits;3.40971;26462.4;3.06988;0
20170625092748590_VALMEZ-R0_met.fits;3.58537;26494.6;8.12499;0.170667
20170625092822553_VALMEZ-R0_met.fits;4.00759;26493.2;11.1253;0.170667
20170625092826990_VALMEZ-R0_met.fits;3.50536;26504.9;10.301;0.170667
20170625092736302_VALMEZ-R0_snap.fits;3.2877;26529.8;2.95611;0
20170625092836377_VALMEZ-R0_snap.fits;3.49229;26487.3;3.77232;0
20170625093012803_VALMEZ-R0_met.fits;3.78529;26510.7;10.1864;0.170667
20170625092936451_VALMEZ-R0_snap.fits;3.83162;26472.7;2.61437;0
20170625093036526_VALMEZ-R0_met.fits;3.28335;26512.2;7.06766;0.341333
20170625093041134_VALMEZ-R0_met.fits;3.43832;26513.7;14.8923;0.170667
20170625093053934_VALMEZ-R0_met.fits;3.54767;26513.7;8.44805;0.170667
20170625093057518_VALMEZ-R0_met.fits;3.57578;26503.4;7.62396;0.170667
20170625093108270_VALMEZ-R0_met.fits;3.57117;26494.6;8.92115;0.170667
20170625093036526_VALMEZ-R0_snap.fits;3.18027;26529.8;3.13127;0
20170625093211246_VALMEZ-R0_met.fits;3.48247;26509.3;11.1693;0.170667
20170625093219950_VALMEZ-R0_met.fits;3.32386;26502;10.9264;0.341333
20170625093223705_VALMEZ-R0_met.fits;3.19016;26507.8;8.79687;0.170667
20170625093228313_VALMEZ-R0_met.fits;3.31088;26513.7;7.06004;0.170667
20170625093136601_VALMEZ-R0_snap.fits;3.65476;26455.1;3.66293;0
20170625093246745_VALMEZ-R0_met.fits;4.34201;26531.2;10.6999;0.170667
20170625093250841_VALMEZ-R0_met.fits;3.67909;26485.8;13.648;0.341333
20170625093236675_VALMEZ-R0_snap.fits;3.75204;26471.2;2.90758;0
20170625093336750_VALMEZ-R0_snap.fits;2.87696;26515.1;3.32101;0
20170625093437678_VALMEZ-R0_met.fits;3.37877;26496.1;9.78079;0.170667
20170625093441774_VALMEZ-R0_met.fits;2.92582;26499;7.34662;0.170667
20170625093521881_VALMEZ-R0_met.fits;3.43852;26503.4;7.13663;0.170667
20170625093436825_VALMEZ-R0_snap.fits;3.40121;26516.6;2.63767;0
20170625093535705_VALMEZ-R0_met.fits;3.61113;26488.8;8.32477;0.170667
20170625093543043_VALMEZ-R0_met.fits;2.70044;26490.2;5.82383;0.170667
20170625093617006_VALMEZ-R0_met.fits;3.60133;26488.8;11.8518;0.170667
20170625093536899_VALMEZ-R0_snap.fits;3.04803;26491.7;2.88827;0
20170625093656771_VALMEZ-R0_met.fits;4.15157;26496.1;9.69312;0.341333
20170625093636974_VALMEZ-R0_snap.fits;3.47761;26481.4;4.54861;0
20170625093741486_VALMEZ-R0_met.fits;3.42966;26490.2;14.7462;0.341333
20170625093757870_VALMEZ-R0_met.fits;3.34896;26507.8;34.1054;0.341333
20170625093803673_VALMEZ-R0_met.fits;3.59606;26496.1;18.485;0.170667
20170625093810499_VALMEZ-R0_met.fits;3.14879;26510.7;7.04299;0.341333
20170625093823299_VALMEZ-R0_met.fits;3.18878;26504.9;12.369;0.341333
20170625093737049_VALMEZ-R0_snap.fits;3.36345;26506.3;2.90256;0
20170625093847022_VALMEZ-R0_met.fits;3.86487;26491.7;27.7234;0.512
20170625093837123_VALMEZ-R0_snap.fits;3.61718;26541.5;3.19432;0
20170625094012867_VALMEZ-R0_met.fits;3.37124;26497.6;7.81484;0.512
20170625094018670_VALMEZ-R0_met.fits;4.2102;26497.6;20.7037;0.170667
20170625093937198_VALMEZ-R0_snap.fits;3.46715;26528.3;3.19242;0
20170625094038126_VALMEZ-R0_met.fits;3.75977;26510.7;10.0609;0.170667
20170625094042393_VALMEZ-R0_met.fits;3.82847;26499;8.01437;0.170667
20170625094117721_VALMEZ-R0_met.fits;3.99385;26504.9;8.3189;0.512
20170625094125913_VALMEZ-R0_met.fits;2.61873;26497.6;7.55689;0.170667
20170625094037273_VALMEZ-R0_snap.fits;3.78955;26513.7;3.03207;0
20170625094202094_VALMEZ-R0_met.fits;3.53928;26497.6;10.9729;0.682667
20170625094206531_VALMEZ-R0_met.fits;3.90333;26496.1;31.4372;1.19467
20170625094212675_VALMEZ-R0_met.fits;4.89501;26496.1;67.1623;0.512
20170625094227353_VALMEZ-R0_met.fits;3.8573;26496.1;11.8819;0.341333
20170625094137347_VALMEZ-R0_snap.fits;3.63459;26531.2;2.86013;0
20170625094324014_VALMEZ-R0_met.fits;3.28747;26496.1;8.15694;0.170667
20170625094237422_VALMEZ-R0_snap.fits;4.56005;26474.1;3.43669;0
20170625094345347_VALMEZ-R0_met.fits;3.97557;26497.6;12.7942;0.341333
20170625094353369_VALMEZ-R0_met.fits;3.43485;26512.2;7.19232;0.170667
20170625094356099_VALMEZ-R0_met.fits;3.8291;26503.4;9.21805;0.341333
20170625094429721_VALMEZ-R0_met.fits;4.11403;26496.1;9.67048;0.170667
20170625094337497_VALMEZ-R0_snap.fits;3.96378;26482.9;3.09701;0
20170625094442179_VALMEZ-R0_met.fits;3.35531;26497.6;8.71781;0.512
20170625094452419_VALMEZ-R0_met.fits;3.99355;26510.7;10.8016;0.170667
20170625094437571_VALMEZ-R0_snap.fits;3.56717;26455.1;3.23913;0
20170625094554030_VALMEZ-R0_met.fits;3.67063;26523.9;8.30523;0.341333
20170625094537646_VALMEZ-R0_snap.fits;3.09476;26469.7;3.5554;0
20170625094645913_VALMEZ-R0_met.fits;4.03244;26506.3;33.5104;0.512
20170625094714073_VALMEZ-R0_met.fits;4.07823;26503.4;13.1504;0.341333
20170625094637721_VALMEZ-R0_snap.fits;3.60255;26525.4;3.32001;0
20170625094733358_VALMEZ-R0_met.fits;3.58577;26493.2;7.78952;0.170667
20170625094737795_VALMEZ-R0_snap.fits;3.48524;26493.2;3.40096;0
20170625094855449_VALMEZ-R0_met.fits;3.75512;26507.8;11.1822;2.048
20170625094837870_VALMEZ-R0_snap.fits;3.48613;26456.5;3.84823;0
20170625095025219_VALMEZ-R0_met.fits;3.57244;26504.9;18.8224;0.170667
20170625094937945_VALMEZ-R0_snap.fits;3.93335;26499;3.78767;0
20170625095032046_VALMEZ-R0_met.fits;3.27724;26496.1;10.0374;0.170667
20170625095037166_VALMEZ-R0_met.fits;3.83139;26504.9;8.04121;0.512
20170625095055086_VALMEZ-R0_met.fits;3.41183;26512.2;12.3716;2.048
20170625095129731_VALMEZ-R0_met.fits;2.91401;26500.5;5.83608;0.170667
20170625095038019_VALMEZ-R0_snap.fits;3.70508;26491.7;2.84914;0
20170625095208302_VALMEZ-R0_met.fits;3.66894;26504.9;9.17248;0.170667
20170625095138094_VALMEZ-R0_snap.fits;3.67114;26468.3;2.49344;0
20170625095238169_VALMEZ-R0_snap.fits;3.90648;26496.1;3.28164;0
20170625095338243_VALMEZ-R0_snap.fits;3.32677;26512.2;3.73929;0
20170625095438318_VALMEZ-R0_snap.fits;4.43126;26547.4;3.65588;0
20170625095538393_VALMEZ-R0_snap.fits;4.09037;26462.4;3.65278;0
20170625095638467_VALMEZ-R0_snap.fits;3.82419;26516.6;3.39804;0
20170625095738542_VALMEZ-R0_snap.fits;3.74752;26547.4;3.72151;0
20170625095838617_VALMEZ-R0_snap.fits;3.42033;26484.4;3.33302;0
20170625095938691_VALMEZ-R0_snap.fits;3.40842;26463.9;3.72484;0
