# file name; noise; peak f.; mag.; duration
20170625205312771_VALMEZ-R0_met.fits;5.03567;26490.2;23.3218;0.341333
20170625205643545_VALMEZ-R0_met.fits;4.95634;26460.9;13.9294;0.170667
20170625210054595_VALMEZ-R0_met.fits;6.06616;26485.8;14.3349;0.682667
20170625210027971_VALMEZ-R0_snap.fits;6.19764;26487.3;5.90474;0
20170625210128046_VALMEZ-R0_snap.fits;6.21747;26531.2;4.36904;0
20170625210224366_VALMEZ-R0_met.fits;6.69419;26488.8;17.715;0.170667
20170625210226414_VALMEZ-R0_met.fits;5.06129;26477.1;12.8993;0.512
20170625210238873_VALMEZ-R0_met.fits;6.37158;26510.7;26.4401;0.341333
20170625210228121_VALMEZ-R0_snap.fits;6.44765;26494.6;5.73508;0
20170625210328195_VALMEZ-R0_snap.fits;6.29395;26516.6;4.54885;0
20170625210428270_VALMEZ-R0_snap.fits;5.47449;26493.2;4.99363;0
20170625210606915_VALMEZ-R0_met.fits;5.75925;26490.2;20.6533;0.341333
20170625210528345_VALMEZ-R0_snap.fits;5.39441;26496.1;4.75552;0
20170625210628419_VALMEZ-R0_snap.fits;6.31805;26455.1;4.99314;0
20170625210728494_VALMEZ-R0_snap.fits;5.25808;26496.1;5.73929;0
20170625210834030_VALMEZ-R0_met.fits;5.78501;26493.2;30.1815;0.682667
20170625210910211_VALMEZ-R0_met.fits;5.83316;26490.2;12.0992;0.170667
20170625210828569_VALMEZ-R0_snap.fits;5.89502;26462.4;5.25823;0
20170625210928643_VALMEZ-R0_snap.fits;6.86157;26458;4.24596;0
20170625211045955_VALMEZ-R0_met.fits;6.61124;26485.8;53.3428;0.341333
20170625211028718_VALMEZ-R0_snap.fits;6.13435;26463.9;4.60041;0
20170625211028793_VALMEZ-R0_snap.fits;5.59081;26453.6;6.27562;0
20170625211236547_VALMEZ-R0_met.fits;6.37893;26490.2;24.7069;0.512
20170625211228867_VALMEZ-R0_snap.fits;6.65587;26474.1;6.11574;0
20170625211328942_VALMEZ-R0_snap.fits;4.8921;26523.9;4.19927;0
20170625211429017_VALMEZ-R0_snap.fits;7.1013;26509.3;4.18906;0
20170625211529091_VALMEZ-R0_snap.fits;6.2516;26541.5;4.76563;0
20170625211628313_VALMEZ-R0_met.fits;6.1642;26500.5;14.9222;0.341333
20170625211629166_VALMEZ-R0_snap.fits;6.94772;26499;6.00409;0
20170625211724974_VALMEZ-R0_met.fits;6.71003;26509.3;14.5647;0.170667
20170625211801838_VALMEZ-R0_met.fits;6.69719;26502;25.1927;0.341333
20170625211729241_VALMEZ-R0_snap.fits;5.73384;26497.6;4.99961;0
20170625211829315_VALMEZ-R0_snap.fits;5.51122;26488.8;4.54786;0
20170625212003865_VALMEZ-R0_met.fits;7.04383;26481.4;17.1071;0.170667
20170625211929390_VALMEZ-R0_snap.fits;6.42498;26518.1;7.11793;0
20170625212112814_VALMEZ-R0_met.fits;7.04785;26490.2;23.6081;0.341333
20170625212029465_VALMEZ-R0_snap.fits;6.51812;26526.9;6.317;0
20170625212129539_VALMEZ-R0_snap.fits;6.7462;26487.3;5.5061;0
20170625212229614_VALMEZ-R0_snap.fits;6.79633;26538.6;4.79361;0
20170625212354777_VALMEZ-R0_met.fits;5.99482;26488.8;12.603;0.170667
20170625212329689_VALMEZ-R0_snap.fits;6.11797;26523.9;2.86815;0
20170625212425667_VALMEZ-R0_met.fits;5.08362;26544.4;10.6691;0.341333
20170625212507139_VALMEZ-R0_met.fits;6.26929;26504.9;13.1724;0.341333
20170625212429763_VALMEZ-R0_snap.fits;5.99664;26512.2;4.21484;0
20170625212547758_VALMEZ-R0_met.fits;5.85821;26507.8;16.5079;0.341333
20170625212558510_VALMEZ-R0_met.fits;5.48934;26500.5;11.6869;0.512
20170625212529838_VALMEZ-R0_snap.fits;5.09713;26518.1;5.32328;0
20170625212636739_VALMEZ-R0_met.fits;6.5774;26504.9;27.4114;0.341333
20170625212659097_VALMEZ-R0_met.fits;6.5816;26484.4;21.1293;0.341333
20170625212629913_VALMEZ-R0_snap.fits;5.85985;26545.9;5.22504;0
20170625212749102_VALMEZ-R0_met.fits;5.58593;26497.6;18.9725;0.341333
20170625212729987_VALMEZ-R0_snap.fits;5.32282;26490.2;5.89577;0
20170625212921774_VALMEZ-R0_met.fits;6.47349;26496.1;24.0836;0.682667
20170625212830062_VALMEZ-R0_snap.fits;6.26816;26493.2;6.16445;0
20170625212930137_VALMEZ-R0_snap.fits;6.42847;26481.4;6.53533;0
20170625213030211_VALMEZ-R0_snap.fits;6.34784;26523.9;5.14685;0
20170625213130286_VALMEZ-R0_snap.fits;6.38158;26485.8;4.63919;0
20170625213230361_VALMEZ-R0_snap.fits;6.2476;26547.4;5.44687;0
20170625213327022_VALMEZ-R0_met.fits;6.09911;26506.3;23.4275;0.341333
20170625213336750_VALMEZ-R0_met.fits;5.97436;26506.3;13.5271;0.341333
20170625213359790_VALMEZ-R0_met.fits;6.11677;26506.3;16.5777;0.853333
20170625213330435_VALMEZ-R0_snap.fits;6.60578;26540;4.40543;0
20170625213445529_VALMEZ-R0_met.fits;6.50816;26496.1;13.5285;0.170667
20170625213430510_VALMEZ-R0_snap.fits;6.97829;26481.4;5.44719;0
20170625213530585_VALMEZ-R0_snap.fits;5.71573;26545.9;5.11522;0
20170625213630659_VALMEZ-R0_snap.fits;6.6084;26475.6;4.68076;0
20170625213728345_VALMEZ-R0_met.fits;4.92065;26507.8;13.3842;0.170667
20170625213802307_VALMEZ-R0_met.fits;5.44533;26500.5;12.2576;0.170667
20170625213730734_VALMEZ-R0_snap.fits;5.72071;26455.1;5.24641;0
20170625213830809_VALMEZ-R0_snap.fits;5.17366;26525.4;5.55887;0
20170625213942830_VALMEZ-R0_met.fits;4.83908;26481.4;17.9527;0.170667
20170625213953411_VALMEZ-R0_met.fits;6.27526;26496.1;52.8421;2.56
20170625213958702_VALMEZ-R0_met.fits;5.53586;26497.6;16.0728;0.170667
20170625214022083_VALMEZ-R0_met.fits;6.64876;26512.2;26.8722;0.341333
20170625213930883_VALMEZ-R0_snap.fits;6.70152;26538.6;4.60908;0
20170625214044611_VALMEZ-R0_met.fits;5.90817;26497.6;16.165;0.341333
20170625214030958_VALMEZ-R0_snap.fits;5.93897;26462.4;4.97367;0
20170625214146905_VALMEZ-R0_met.fits;6.58657;26493.2;23.9451;0.170667
20170625214131033_VALMEZ-R0_snap.fits;6.08443;26526.9;5.06341;0
20170625214254318_VALMEZ-R0_met.fits;5.9475;26487.3;36.8077;0.341333
20170625214308995_VALMEZ-R0_met.fits;5.071;26522.5;14.8529;0.170667
20170625214324355_VALMEZ-R0_met.fits;6.5603;26500.5;30.0866;0.170667
20170625214231107_VALMEZ-R0_snap.fits;6.22571;26543;5.95817;0
20170625214423235_VALMEZ-R0_met.fits;6.12158;26490.2;22.4991;0.170667
20170625214331182_VALMEZ-R0_snap.fits;7.24407;26469.7;6.29029;0
20170625214435182_VALMEZ-R0_met.fits;6.18957;26494.6;13.7315;0.341333
20170625214522115_VALMEZ-R0_met.fits;5.891;26504.9;15.8569;0.170667
20170625214431257_VALMEZ-R0_snap.fits;6.55558;26463.9;13.6943;0
20170625214526553_VALMEZ-R0_met.fits;6.55558;26463.9;13.6943;0.170667
20170625214613827_VALMEZ-R0_met.fits;5.99764;26504.9;27.7288;0.341333
20170625214531331_VALMEZ-R0_snap.fits;6.12074;26534.2;5.59985;0
20170625214648302_VALMEZ-R0_met.fits;6.2311;26503.4;16.2229;2.048
20170625214631406_VALMEZ-R0_snap.fits;4.73699;26449.2;4.63239;0
20170625214731481_VALMEZ-R0_snap.fits;7.24982;26485.8;3.59343;0
20170625214827971_VALMEZ-R0_met.fits;5.48064;26509.3;21.7648;0.512
20170625214831555_VALMEZ-R0_snap.fits;6.17746;26456.5;4.10663;0
20170625215015321_VALMEZ-R0_met.fits;7.30742;26496.1;14.644;0.170667
20170625214931630_VALMEZ-R0_snap.fits;6.19728;26544.4;6.36371;0
20170625215031705_VALMEZ-R0_snap.fits;7.22513;26519.5;5.15382;0
20170625215131779_VALMEZ-R0_snap.fits;6.58672;26545.9;6.03573;0
20170625215231854_VALMEZ-R0_snap.fits;7.05774;26480;5.08517;0
20170625215331929_VALMEZ-R0_snap.fits;6.04521;26460.9;4.64291;0
20170625215432003_VALMEZ-R0_snap.fits;5.74734;26521;5.60637;0
20170625215532078_VALMEZ-R0_snap.fits;5.71643;26519.5;5.02865;0
20170625215632153_VALMEZ-R0_snap.fits;6.03945;26526.9;4.20815;0
20170625215732227_VALMEZ-R0_snap.fits;5.23664;26516.6;5.80661;0
20170625215832302_VALMEZ-R0_snap.fits;6.15661;26455.1;5.2952;0
20170625215932377_VALMEZ-R0_snap.fits;6.13146;26496.1;4.94438;0
