# file name; noise; peak f.; mag.; duration
20170625060020846_VALMEZ-R0_snap.fits;3.958;26519.5;3.26446;0
20170625060120921_VALMEZ-R0_snap.fits;4.50795;26484.4;2.80004;0
20170625060220995_VALMEZ-R0_snap.fits;3.98126;26484.4;3.24207;0
20170625060321070_VALMEZ-R0_snap.fits;4.03866;26500.5;3.98142;0
20170625060421145_VALMEZ-R0_snap.fits;3.80327;26500.5;3.22429;0
20170625060521219_VALMEZ-R0_snap.fits;3.86606;26506.3;4.02623;0
20170625060621294_VALMEZ-R0_snap.fits;3.90461;26543;3.28474;0
20170625060721369_VALMEZ-R0_snap.fits;4.12287;26477.1;3.00606;0
20170625060821443_VALMEZ-R0_snap.fits;3.7956;26541.5;4.99537;0
20170625060921518_VALMEZ-R0_snap.fits;3.73655;26488.8;3.23412;0
20170625061021593_VALMEZ-R0_snap.fits;3.70003;26459.5;2.51023;0
20170625061121667_VALMEZ-R0_snap.fits;3.88784;26465.3;3.09263;0
20170625061221742_VALMEZ-R0_snap.fits;4.15484;26475.6;4.45971;0
20170625061321817_VALMEZ-R0_snap.fits;3.92215;26516.6;2.97612;0
20170625061421891_VALMEZ-R0_snap.fits;3.31587;26496.1;3.90815;0
20170625061521966_VALMEZ-R0_snap.fits;2.65055;26455.1;4.16621;0
20170625061622041_VALMEZ-R0_snap.fits;3.64083;26545.9;3.22259;0
20170625061722115_VALMEZ-R0_snap.fits;3.98384;26540;2.98782;0
20170625061822190_VALMEZ-R0_snap.fits;3.84555;26543;2.84339;0
20170625061922265_VALMEZ-R0_snap.fits;4.51923;26487.3;2.66757;0
20170625062022339_VALMEZ-R0_snap.fits;3.22942;26452.1;2.46449;0
20170625062122414_VALMEZ-R0_snap.fits;4.23175;26521;2.71548;0
20170625062222489_VALMEZ-R0_snap.fits;10.2146;26499;3.4336;0
20170625062322563_VALMEZ-R0_snap.fits;4.01095;26526.9;4.06844;0
20170625062422638_VALMEZ-R0_snap.fits;3.7212;26502;2.44145;0
20170625062522713_VALMEZ-R0_snap.fits;3.61329;26485.8;2.93468;0
20170625062622787_VALMEZ-R0_snap.fits;3.8483;26493.2;2.84813;0
20170625062719278_VALMEZ-R0_met.fits;3.82287;26482.9;7.70704;0.170667
20170625062726105_VALMEZ-R0_met.fits;3.80911;26480;11.7075;0.170667
20170625062735321_VALMEZ-R0_met.fits;3.67238;26518.1;13.7988;0.170667
20170625062740270_VALMEZ-R0_met.fits;3.50117;26504.9;66.5959;0.512
20170625062815769_VALMEZ-R0_met.fits;3.50273;26494.6;7.11289;0.341333
20170625062722862_VALMEZ-R0_snap.fits;4.55524;26525.4;3.39551;0
20170625062839321_VALMEZ-R0_met.fits;3.92843;26506.3;8.05648;0.512
20170625062851267_VALMEZ-R0_met.fits;3.07617;26516.6;7.02271;1.024
20170625062822937_VALMEZ-R0_snap.fits;3.67825;26516.6;2.84868;0
20170625062921646_VALMEZ-R0_met.fits;2.68588;26496.1;5.89303;0.170667
20170625062923011_VALMEZ-R0_snap.fits;3.60655;26474.1;3.50171;0
20170625063026499_VALMEZ-R0_met.fits;3.83757;26482.9;8.06853;0.170667
20170625063040494_VALMEZ-R0_met.fits;3.74363;26494.6;8.78707;0.170667
20170625063049027_VALMEZ-R0_met.fits;3.03793;26478.5;8.2769;0.341333
20170625063023086_VALMEZ-R0_snap.fits;3.48755;26518.1;3.35026;0
20170625063121283_VALMEZ-R0_met.fits;3.59867;26506.3;7.36831;0.170667
20170625063143470_VALMEZ-R0_met.fits;3.76942;26528.3;20.9378;3.41333
20170625063207875_VALMEZ-R0_met.fits;3.44786;26515.1;48.5967;0.512
20170625063214361_VALMEZ-R0_met.fits;3.75978;26494.6;24.2635;0.341333
20170625063123161_VALMEZ-R0_snap.fits;3.78875;26509.3;2.7795;0
20170625063227331_VALMEZ-R0_met.fits;3.63613;26500.5;7.44062;0.170667
20170625063235182_VALMEZ-R0_met.fits;3.41291;26499;7.87988;0.170667
20170625063306414_VALMEZ-R0_met.fits;3.6901;26502;8.43903;1.024
20170625063223235_VALMEZ-R0_snap.fits;3.55327;26510.7;2.71673;0
20170625063330307_VALMEZ-R0_met.fits;3.25694;26500.5;7.36371;0.682667
20170625063339011_VALMEZ-R0_met.fits;3.5681;26481.4;15.4372;2.048
20170625063343107_VALMEZ-R0_met.fits;3.51595;26510.7;16.035;0.170667
20170625063323310_VALMEZ-R0_snap.fits;3.4668;26494.6;3.75091;0
20170625063512366_VALMEZ-R0_met.fits;3.49363;26502;12.3189;0.512
20170625063423385_VALMEZ-R0_snap.fits;2.98065;26458;3.56143;0
20170625063522094_VALMEZ-R0_met.fits;3.49518;26478.5;8.33787;0.170667
20170625063526019_VALMEZ-R0_met.fits;3.09884;26490.2;12.9408;0.341333
20170625063600494_VALMEZ-R0_met.fits;3.70394;26490.2;7.52849;0.170667
20170625063604078_VALMEZ-R0_met.fits;3.68117;26504.9;8.90779;0.170667
20170625063523459_VALMEZ-R0_snap.fits;3.78813;26481.4;3.92354;0
20170625063619779_VALMEZ-R0_met.fits;3.29533;26515.1;12.5406;0.682667
20170625063645209_VALMEZ-R0_met.fits;3.18066;26510.7;6.98158;0.170667
20170625063702958_VALMEZ-R0_met.fits;3.56609;26509.3;7.71263;0.170667
20170625063623534_VALMEZ-R0_snap.fits;3.25762;26450.7;3.32576;0
20170625063727363_VALMEZ-R0_met.fits;3.55139;26482.9;8.67019;0.512
20170625063808153_VALMEZ-R0_met.fits;3.84701;26504.9;10.9733;0.512
20170625063723609_VALMEZ-R0_snap.fits;3.87143;26456.5;3.34315;0
20170625063825561_VALMEZ-R0_met.fits;3.39665;26503.4;13.3768;0.341333
20170625063830681_VALMEZ-R0_met.fits;4.12909;26504.9;11.017;0.170667
20170625063841433_VALMEZ-R0_met.fits;4.758;26500.5;24.189;1.024
20170625063849795_VALMEZ-R0_met.fits;3.45381;26509.3;11.3677;1.536
20170625063823683_VALMEZ-R0_snap.fits;3.36809;26494.6;3.41182;0
20170625063917273_VALMEZ-R0_met.fits;3.5204;26503.4;12.026;0.170667
20170625063944921_VALMEZ-R0_met.fits;3.8151;26499;10.9883;0.341333
20170625063955161_VALMEZ-R0_met.fits;4.16193;26499;12.1947;0.170667
20170625063923758_VALMEZ-R0_snap.fits;4.3768;26500.5;2.88786;0
20170625064032537_VALMEZ-R0_met.fits;2.95622;26496.1;6.05056;0.341333
20170625064042265_VALMEZ-R0_met.fits;3.25789;26504.9;9.83521;0.170667
20170625064102745_VALMEZ-R0_met.fits;3.65864;26497.6;21.8116;0.341333
20170625064023833_VALMEZ-R0_snap.fits;2.88798;26503.4;3.76676;0
20170625064124761_VALMEZ-R0_met.fits;3.79023;26497.6;8.92139;0.341333
20170625064137731_VALMEZ-R0_met.fits;2.99343;26477.1;6.5922;0.170667
20170625064139779_VALMEZ-R0_met.fits;3.62894;26502;8.15978;0.512
20170625064157017_VALMEZ-R0_met.fits;3.15076;26497.6;7.19563;1.36533
20170625064214425_VALMEZ-R0_met.fits;3.53085;26475.6;8.01293;1.19467
20170625064123907_VALMEZ-R0_snap.fits;4.29832;26512.2;2.71029;0
20170625064232686_VALMEZ-R0_met.fits;3.8716;26503.4;11.3782;2.21867
20170625064240707_VALMEZ-R0_met.fits;3.46587;26497.6;7.17875;1.024
20170625064251459_VALMEZ-R0_met.fits;3.29384;26499;57.759;0.853333
20170625064306137_VALMEZ-R0_met.fits;3.08871;26507.8;7.22909;0.512
20170625064223982_VALMEZ-R0_snap.fits;3.66333;26545.9;3.43367;0
20170625064337027_VALMEZ-R0_met.fits;3.37846;26499;7.63286;0.170667
20170625064355801_VALMEZ-R0_met.fits;3.62342;26499;10.4356;0.170667
20170625064402457_VALMEZ-R0_met.fits;3.67922;26523.9;7.57307;0.341333
20170625064408430_VALMEZ-R0_met.fits;3.83305;26516.6;8.71119;0.170667
20170625064415427_VALMEZ-R0_met.fits;3.41403;26481.4;11.1784;0.170667
20170625064324057_VALMEZ-R0_snap.fits;3.9104;26466.8;3.49886;0
20170625064436761_VALMEZ-R0_met.fits;3.79786;26493.2;9.69362;0.170667
20170625064445977_VALMEZ-R0_met.fits;3.63884;26494.6;7.94889;0.341333
20170625064456729_VALMEZ-R0_met.fits;3.35564;26504.9;7.00881;0.341333
20170625064517038_VALMEZ-R0_met.fits;3.78135;26497.6;14.9419;0.341333
20170625064424131_VALMEZ-R0_snap.fits;3.65174;26510.7;3.9937;0
20170625064532057_VALMEZ-R0_met.fits;3.29188;26500.5;7.28143;0.170667
20170625064524206_VALMEZ-R0_snap.fits;3.25005;26480;3.45851;0
20170625064626670_VALMEZ-R0_met.fits;3.97424;26491.7;53.3933;0.341333
20170625064640835_VALMEZ-R0_met.fits;4.4789;26503.4;9.24606;0.512
20170625064624281_VALMEZ-R0_snap.fits;4.02273;26537.1;3.69369;0
20170625064740569_VALMEZ-R0_met.fits;4.06721;26496.1;8.62622;0.512
20170625064814019_VALMEZ-R0_met.fits;4.14005;26482.9;12.7521;1.87733
20170625064724355_VALMEZ-R0_snap.fits;3.24291;26493.2;3.89352;0
20170625064852590_VALMEZ-R0_met.fits;3.76531;26482.9;17.3396;0.341333
20170625064824430_VALMEZ-R0_snap.fits;3.71744;26499;3.62255;0
20170625064919214_VALMEZ-R0_met.fits;3.56184;26504.9;9.666;0.170667
20170625064922286_VALMEZ-R0_met.fits;4.43447;26538.6;15.8556;0.170667
20170625064924505_VALMEZ-R0_snap.fits;3.9784;26500.5;3.6042;0
20170625065018777_VALMEZ-R0_met.fits;3.92581;26497.6;8.49705;1.536
20170625065039086_VALMEZ-R0_met.fits;3.76401;26504.9;7.86566;0.170667
20170625065044889_VALMEZ-R0_met.fits;3.67149;26481.4;8.11428;1.024
20170625065111513_VALMEZ-R0_met.fits;3.23347;26532.7;7.51798;0.170667
20170625065024579_VALMEZ-R0_snap.fits;4.34639;26510.7;3.25636;0
20170625065156569_VALMEZ-R0_met.fits;4.11738;26512.2;16.1888;0.341333
20170625065210563_VALMEZ-R0_met.fits;4.73828;26512.2;13.5764;0.512
20170625065124654_VALMEZ-R0_snap.fits;3.4169;26503.4;3.55336;0
20170625065220974_VALMEZ-R0_met.fits;3.03259;26509.3;9.29555;0.170667
20170625065224729_VALMEZ-R0_snap.fits;4.00448;26466.8;3.26016;0
20170625065324803_VALMEZ-R0_snap.fits;4.07665;26466.8;2.62917;0
20170625065424878_VALMEZ-R0_snap.fits;4.08342;26459.5;3.52285;0
20170625065524953_VALMEZ-R0_snap.fits;4.22576;26518.1;2.81284;0
20170625065625027_VALMEZ-R0_snap.fits;3.92749;26465.3;3.01179;0
20170625065725102_VALMEZ-R0_snap.fits;3.43344;26490.2;2.91675;0
20170625065825177_VALMEZ-R0_snap.fits;3.8051;26449.2;3.20086;0
20170625065925251_VALMEZ-R0_snap.fits;3.69551;26472.7;3.3668;0
