# file name; noise; peak f.; mag.; duration
20170625120047726_VALMEZ-R0_snap.fits;3.43419;26541.5;3.05877;0
20170625120147801_VALMEZ-R0_snap.fits;3.74805;26543;4.09115;0
20170625120247875_VALMEZ-R0_snap.fits;3.24757;26480;3.1876;0
20170625120347950_VALMEZ-R0_snap.fits;3.55575;26531.2;3.73923;0
20170625120448025_VALMEZ-R0_snap.fits;3.44497;26547.4;3.42487;0
20170625120548099_VALMEZ-R0_snap.fits;3.47441;26471.2;2.76954;0
20170625120648174_VALMEZ-R0_snap.fits;3.522;26466.8;2.95687;0
20170625120748249_VALMEZ-R0_snap.fits;2.92585;26531.2;4.80223;0
20170625120848323_VALMEZ-R0_snap.fits;3.20603;26537.1;3.70873;0
20170625120948398_VALMEZ-R0_snap.fits;2.73772;26537.1;3.66261;0
20170625121048473_VALMEZ-R0_snap.fits;3.97869;26474.1;2.77113;0
20170625121148547_VALMEZ-R0_snap.fits;3.16006;26544.4;3.68719;0
20170625121248622_VALMEZ-R0_snap.fits;3.58659;26456.5;3.7584;0
20170625121348697_VALMEZ-R0_snap.fits;2.9879;26465.3;3.27941;0
20170625121448771_VALMEZ-R0_snap.fits;3.41771;26474.1;3.48519;0
20170625121548846_VALMEZ-R0_snap.fits;3.32442;26462.4;3.42329;0
20170625121648921_VALMEZ-R0_snap.fits;3.61784;26491.7;2.7124;0
20170625121748995_VALMEZ-R0_snap.fits;3.3076;26455.1;3.51428;0
20170625121849070_VALMEZ-R0_snap.fits;3.58484;26513.7;3.81488;0
20170625121949145_VALMEZ-R0_snap.fits;3.34026;26482.9;2.74162;0
20170625122049219_VALMEZ-R0_snap.fits;3.22774;26531.2;2.71785;0
20170625122149294_VALMEZ-R0_snap.fits;3.43215;26497.6;3.01334;0
20170625122249369_VALMEZ-R0_snap.fits;3.28461;26509.3;2.90084;0
20170625122349443_VALMEZ-R0_snap.fits;3.51745;26504.9;3.1317;0
20170625122449518_VALMEZ-R0_snap.fits;3.12577;26516.6;3.4945;0
20170625122549593_VALMEZ-R0_snap.fits;3.41035;26538.6;2.98909;0
20170625122649667_VALMEZ-R0_snap.fits;3.30667;26480;3.36299;0
20170625122749742_VALMEZ-R0_snap.fits;3.48361;26528.3;2.78129;0
20170625122849817_VALMEZ-R0_snap.fits;3.22195;26507.8;3.42589;0
20170625122949891_VALMEZ-R0_snap.fits;3.45935;26469.7;2.68793;0
20170625123049966_VALMEZ-R0_snap.fits;3.77011;26534.2;3.20723;0
20170625123150041_VALMEZ-R0_snap.fits;3.18091;26523.9;2.46604;0
20170625123250115_VALMEZ-R0_snap.fits;3.38116;26500.5;3.37218;0
20170625123350190_VALMEZ-R0_snap.fits;4.11891;26487.3;3.39169;0
20170625123450265_VALMEZ-R0_snap.fits;3.13584;26540;2.99289;0
20170625123550339_VALMEZ-R0_snap.fits;2.96677;26496.1;3.4604;0
20170625123650414_VALMEZ-R0_snap.fits;3.18994;26518.1;3.66242;0
20170625123750489_VALMEZ-R0_snap.fits;3.21953;26500.5;2.79239;0
20170625123850563_VALMEZ-R0_snap.fits;3.70284;26543;2.94071;0
20170625123950638_VALMEZ-R0_snap.fits;3.2966;26465.3;2.78409;0
20170625124050713_VALMEZ-R0_snap.fits;3.75265;26490.2;3.10441;0
20170625124150787_VALMEZ-R0_snap.fits;3.41231;26532.7;3.4843;0
20170625124250862_VALMEZ-R0_snap.fits;3.01231;26453.6;3.19096;0
20170625124350937_VALMEZ-R0_snap.fits;3.051;26497.6;3.75615;0
20170625124451011_VALMEZ-R0_snap.fits;2.61622;26519.5;2.94222;0
20170625124551086_VALMEZ-R0_snap.fits;3.69608;26482.9;3.21997;0
20170625124651161_VALMEZ-R0_snap.fits;3.6774;26532.7;2.81938;0
20170625124751235_VALMEZ-R0_snap.fits;3.68008;26532.7;2.59842;0
20170625124851310_VALMEZ-R0_snap.fits;2.91062;26499;2.94486;0
20170625124951385_VALMEZ-R0_snap.fits;2.83143;26525.4;3.14916;0
20170625125051459_VALMEZ-R0_snap.fits;3.25394;26463.9;3.33212;0
20170625125151534_VALMEZ-R0_snap.fits;3.72053;26543;3.51929;0
20170625125251609_VALMEZ-R0_snap.fits;3.14629;26493.2;2.49436;0
20170625125351683_VALMEZ-R0_snap.fits;3.30383;26531.2;2.72491;0
20170625125451758_VALMEZ-R0_snap.fits;3.27682;26485.8;2.75164;0
20170625125551833_VALMEZ-R0_snap.fits;3.75352;26518.1;2.87183;0
20170625125651907_VALMEZ-R0_snap.fits;3.63205;26468.3;2.58064;0
20170625125751982_VALMEZ-R0_snap.fits;2.85868;26535.6;3.01016;0
20170625125852057_VALMEZ-R0_snap.fits;3.15691;26503.4;3.43951;0
20170625125952131_VALMEZ-R0_snap.fits;3.30593;26509.3;3.15321;0
