# file name; noise; peak f.; mag.; duration
20170625125558659_VALMEZ-R0_met.fits;3.19909;26545.9;7.1175;1.87733
20170625130052206_VALMEZ-R0_snap.fits;3.11336;26513.7;4.09936;0
20170625130152281_VALMEZ-R0_snap.fits;3.64637;26538.6;3.22728;0
20170625130252355_VALMEZ-R0_snap.fits;3.49313;26535.6;3.39954;0
20170625130352430_VALMEZ-R0_snap.fits;3.89318;26494.6;3.16936;0
20170625130452505_VALMEZ-R0_snap.fits;3.48447;26463.9;3.23267;0
20170625130552579_VALMEZ-R0_snap.fits;3.59716;26538.6;3.0764;0
20170625130652654_VALMEZ-R0_snap.fits;3.55788;26459.5;3.04469;0
20170625130752729_VALMEZ-R0_snap.fits;3.47782;26504.9;2.86582;0
20170625130852803_VALMEZ-R0_snap.fits;3.91307;26452.1;2.67026;0
20170625130952878_VALMEZ-R0_snap.fits;3.83087;26532.7;3.74745;0
20170625131052953_VALMEZ-R0_snap.fits;3.39436;26513.7;3.45982;0
20170625131153027_VALMEZ-R0_snap.fits;3.00224;26453.6;3.78478;0
20170625131253102_VALMEZ-R0_snap.fits;3.8215;26480;3.77156;0
20170625131353177_VALMEZ-R0_snap.fits;3.91497;26543;3.3589;0
20170625131453251_VALMEZ-R0_snap.fits;3.40069;26519.5;3.33786;0
20170625131553326_VALMEZ-R0_snap.fits;4.02139;26535.6;2.65245;0
20170625131653401_VALMEZ-R0_snap.fits;3.63095;26535.6;3.34258;0
20170625131753475_VALMEZ-R0_snap.fits;3.72397;26494.6;2.9245;0
20170625131853550_VALMEZ-R0_snap.fits;3.36103;26453.6;2.8297;0
20170625131953625_VALMEZ-R0_snap.fits;3.38383;26535.6;3.04516;0
20170625132053699_VALMEZ-R0_snap.fits;3.92697;26531.2;3.16662;0
20170625132153774_VALMEZ-R0_snap.fits;3.67246;26547.4;2.61717;0
20170625132253849_VALMEZ-R0_snap.fits;4.05721;26535.6;3.70868;0
20170625132353923_VALMEZ-R0_snap.fits;4.0802;26487.3;3.50267;0
20170625132453998_VALMEZ-R0_snap.fits;3.59221;26460.9;3.01082;0
20170625132554073_VALMEZ-R0_snap.fits;3.80528;26535.6;4.06283;0
20170625132654147_VALMEZ-R0_snap.fits;4.14482;26500.5;3.25317;0
20170625132754222_VALMEZ-R0_snap.fits;3.13833;26538.6;3.36391;0
20170625132854297_VALMEZ-R0_snap.fits;3.53821;26485.8;2.58266;0
20170625132954371_VALMEZ-R0_snap.fits;3.71162;26502;3.87775;0
20170625133054446_VALMEZ-R0_snap.fits;3.87305;26534.2;3.92821;0
20170625133154521_VALMEZ-R0_snap.fits;3.7039;26468.3;2.99258;0
20170625133254595_VALMEZ-R0_snap.fits;3.64159;26518.1;3.58127;0
20170625133354670_VALMEZ-R0_snap.fits;3.85257;26452.1;3.06915;0
20170625133454745_VALMEZ-R0_snap.fits;3.23461;26488.8;2.84252;0
20170625133554819_VALMEZ-R0_snap.fits;3.83659;26485.8;3.01891;0
20170625133654894_VALMEZ-R0_snap.fits;3.39421;26490.2;3.41265;0
20170625133754969_VALMEZ-R0_snap.fits;4.52562;26496.1;2.56827;0
20170625133855043_VALMEZ-R0_snap.fits;3.78542;26469.7;2.59084;0
20170625133955118_VALMEZ-R0_snap.fits;3.5637;26535.6;3.9397;0
20170625134055193_VALMEZ-R0_snap.fits;3.62964;26519.5;3.00503;0
20170625134155267_VALMEZ-R0_snap.fits;3.16471;26518.1;3.44983;0
20170625134255342_VALMEZ-R0_snap.fits;2.91036;26490.2;4.10069;0
20170625134355417_VALMEZ-R0_snap.fits;3.98257;26543;3.18515;0
20170625134455491_VALMEZ-R0_snap.fits;3.67289;26523.9;3.44323;0
20170625134555566_VALMEZ-R0_snap.fits;3.33026;26538.6;3.89225;0
20170625134728409_VALMEZ-R0_met.fits;3.3003;26515.1;6.62814;0.170667
20170625134735918_VALMEZ-R0_met.fits;3.77611;26523.9;7.77871;0.170667
20170625134655641_VALMEZ-R0_snap.fits;3.39401;26449.2;2.49147;0
20170625134839747_VALMEZ-R0_met.fits;3.56236;26510.7;7.32925;0.170667
20170625134755715_VALMEZ-R0_snap.fits;3.59403;26531.2;3.27916;0
20170625134928217_VALMEZ-R0_met.fits;3.06739;26515.1;10.6845;0.170667
20170625134855790_VALMEZ-R0_snap.fits;4.1328;26449.2;3.01766;0
20170625134952281_VALMEZ-R0_met.fits;3.02482;26497.6;8.97118;0.170667
20170625134959449_VALMEZ-R0_met.fits;3.57694;26506.3;26.3984;1.36533
20170625135009689_VALMEZ-R0_met.fits;3.56329;26513.7;21.3067;0.341333
20170625134955865_VALMEZ-R0_snap.fits;2.92827;26544.4;2.93723;0
20170625135052355_VALMEZ-R0_met.fits;3.18894;26506.3;7.84809;2.21867
20170625135102595_VALMEZ-R0_met.fits;3.26569;26513.7;10.157;0.170667
20170625135110617_VALMEZ-R0_met.fits;3.65846;26504.9;20.7513;0.512
20170625135055939_VALMEZ-R0_snap.fits;3.86362;26523.9;2.4406;0
20170625135156014_VALMEZ-R0_snap.fits;3.75614;26469.7;3.00267;0
20170625135256089_VALMEZ-R0_snap.fits;3.60584;26543;2.91222;0
20170625135356163_VALMEZ-R0_snap.fits;3.94831;26480;2.92163;0
20170625135456238_VALMEZ-R0_snap.fits;3.32325;26487.3;3.39451;0
20170625135556313_VALMEZ-R0_snap.fits;3.18695;26453.6;3.4144;0
20170625135656387_VALMEZ-R0_snap.fits;3.32218;26507.8;3.15991;0
20170625135756462_VALMEZ-R0_snap.fits;3.588;26460.9;3.26781;0
20170625135856537_VALMEZ-R0_snap.fits;3.50639;26518.1;3.02931;0
20170625135956611_VALMEZ-R0_snap.fits;3.48297;26462.4;2.87383;0
