#timestamp,LO_Frequency,Hit 
1498348815.9,286046380.3,N
1498348835.7,286046377.3,N
1498348855.6,286046378.7,N
1498348875.4,286046378.8,N
1498348895.2,286046380.2,N
1498348915.1,286046379.9,N
1498348916.0,286046379.9,N
1498348935.8,286046379.8,N
1498348955.6,286046377.4,N
1498348975.5,286046378.1,N
1498348995.3,286046378.6,N
1498349015.2,286046376.2,N
1498349035.9,286046376.4,N
1498349055.7,286046378.4,N
1498349075.6,286046371.9,N
1498349095.4,286046377.8,N
1498349115.2,286046377.6,N
1498349135.1,286046377.8,N
1498349136.0,286046377.8,N
1498349155.8,286046377.9,N
1498349175.7,286046377.5,N
1498349195.5,286046377.5,N
1498349215.3,286046377.6,N
1498349235.2,286046375.7,N
1498349255.0,286046377.9,N
1498349255.9,286046377.9,N
1498349275.8,286046378.1,N
1498349295.6,286046378.3,N
1498349315.4,286046377.4,N
1498349335.3,286046377.7,N
1498349355.1,286046380.3,N
1498349375.9,286046379.7,N
1498349395.7,286046377.3,N
1498349415.5,286046377.4,N
1498349435.4,286046378.4,N
1498349455.2,286046378.1,N
1498349475.0,286046378.5,N
1498349475.9,286518242.4,Y
1498349495.8,286044736.6,N
1498349515.6,286044736.8,N
1498349535.5,286044736.3,N
1498349555.3,286044736.4,N
1498349575.1,286044736.4,N
1498349595.9,286044735.7,N
1498349615.7,286044738.0,N
1498349635.6,286044738.1,N
1498349655.4,286044738.5,N
1498349675.2,286044738.1,N
1498349695.1,286044738.2,N
1498349696.0,286044738.2,N
1498349715.8,286044736.0,N
1498349735.6,286044738.6,N
1498349755.5,286044738.3,N
1498349775.3,286044738.0,N
1498349795.2,286044738.5,N
1498349815.9,286044737.4,N
1498349835.7,286044737.7,N
1498349855.6,286044737.6,N
1498349875.4,286044738.5,N
1498349895.2,286044738.5,N
1498349915.1,286044738.2,N
1498349916.0,286044738.2,N
1498349935.8,286044735.8,N
1498349955.7,286044735.6,N
1498349975.5,286044738.5,N
1498349995.3,286044736.2,N
1498350015.2,286044736.8,N
1498350035.0,286044735.8,N
1498350035.9,286044735.8,N
1498350055.8,286044738.5,N
1498350075.6,286044737.1,N
1498350095.4,286044736.4,N
1498350115.3,286044736.5,N
1498350135.1,286044738.3,N
1498350155.8,286044738.3,N
1498350175.7,286044736.2,N
1498350195.5,286044738.6,N
1498350215.4,286044735.7,N
1498350235.2,286044737.6,N
1498350255.0,286044737.5,N
1498350255.9,286044737.5,N
1498350275.8,286044738.5,N
1498350295.6,286044738.1,N
1498350315.4,286044737.9,N
1498350335.3,286044737.9,N
1498350355.1,286044737.9,N
1498350375.9,286044737.9,N
1498350395.7,286044737.6,N
1498350415.5,286044737.5,N
1498350435.4,286044738.0,N
1498350455.2,286044738.4,N
1498350475.0,286044735.9,N
1498350476.0,286044735.9,N
1498350495.8,286044736.3,N
1498350515.6,286044736.2,N
1498350535.5,286044736.2,N
1498350555.3,286044738.0,N
1498350575.1,286044738.2,N
1498350595.9,286044735.6,N
1498350615.7,286044738.3,N
1498350635.6,286044735.8,N
1498350655.4,286044735.9,N
1498350675.2,286044738.7,N
1498350695.1,286044735.6,N
1498350696.0,286044735.6,N
1498350715.8,286044738.7,N
1498350735.6,286044738.2,N
1498350755.5,286044735.6,N
1498350775.3,286044735.9,N
1498350795.2,286044736.7,N
1498350815.9,286044736.1,N
1498350835.7,286044736.4,N
1498350855.6,286044736.2,N
1498350875.4,286044736.0,N
1498350895.3,286044736.4,N
1498350915.1,286044736.1,N
1498350916.0,286044736.1,N
1498350935.8,286044738.6,N
1498350955.7,286044735.8,N
1498350975.5,286044735.8,N
1498350995.3,286044736.9,N
1498351015.2,286044736.5,N
1498351035.0,286044736.0,N
1498351035.9,286044736.0,N
1498351055.8,286044738.2,N
1498351075.6,286044737.3,N
1498351095.4,286044737.9,N
1498351115.3,286044737.9,N
1498351135.1,286044737.9,N
1498351155.9,286044738.7,N
1498351175.7,286044738.2,N
1498351195.5,286044735.9,N
1498351215.4,286044734.1,N
1498351235.2,286044734.0,N
1498351255.0,286044736.9,N
1498351255.9,286044736.9,N
1498351275.8,286044736.8,N
1498351295.6,286044736.4,N
1498351315.5,286044736.9,N
1498351335.3,286044736.9,N
1498351355.1,286044736.1,N
1498351375.9,286044735.9,N
1498351395.7,286044738.6,N
1498351415.5,286044738.3,N
1498351435.4,286044735.6,N
1498351455.2,286044735.7,N
1498351475.0,286044736.3,N
1498351476.0,286044736.3,N
1498351495.8,286044738.7,N
1498351515.6,286044734.1,N
1498351535.5,286044736.7,N
1498351555.3,286044738.5,N
1498351575.1,286044738.1,N
1498351595.9,286044735.6,N
1498351615.7,286044738.1,N
1498351635.6,286044738.7,N
1498351655.4,286044735.7,N
1498351675.2,286044738.5,N
1498351695.1,286044735.7,N
1498351696.0,286044735.7,N
1498351715.8,286044736.3,N
1498351735.6,286044737.0,N
1498351755.5,286044736.8,N
1498351775.3,286044738.5,N
1498351795.2,286044738.1,N
1498351815.9,286044738.4,N
1498351835.7,286044738.4,N
1498351855.6,286044738.2,N
1498351875.4,286044738.4,N
1498351895.2,286044738.4,N
1498351915.1,286044738.3,N
1498351916.0,286044738.3,N
1498351935.8,286044738.4,N
1498351955.7,286044737.5,N
1498351975.5,286044735.7,N
1498351995.3,286044738.1,N
1498352015.2,286044738.5,N
1498352035.0,286044737.7,N
1498352035.9,286044737.7,N
1498352055.8,286044739.9,N
1498352075.6,286044739.0,N
1498352095.4,286044738.9,N
1498352115.3,286044739.9,N
1498352135.1,286044737.4,N
1498352155.9,286044740.0,N
1498352175.7,286044739.9,N
1498352195.5,286044739.9,N
1498352215.4,286044738.0,N
1498352235.2,286044738.4,N
1498352255.0,286044736.0,N
1498352255.9,286044736.0,N
1498352275.8,286044738.1,N
1498352295.6,286044735.8,N
1498352315.5,286044737.8,N
1498352335.3,286044736.5,N
1498352355.1,286044737.0,N
1498352375.9,286044736.9,N
1498352395.7,286044736.2,N
