# file name; noise; peak f.; mag.; duration
20170625095343705_VALMEZ-R0_met.fits;3.44434;26496.1;55.3453;0.341333
20170625095407769_VALMEZ-R0_met.fits;3.20563;26504.9;6.45537;0.170667
20170625095417497_VALMEZ-R0_met.fits;3.45633;26494.6;13.2355;0.341333
20170625095422958_VALMEZ-R0_met.fits;3.98469;26494.6;20.204;0.170667
20170625095454873_VALMEZ-R0_met.fits;3.68974;26493.2;12.0815;0.170667
20170625095612355_VALMEZ-R0_met.fits;3.57546;26502;7.74439;0.170667
20170625095621571_VALMEZ-R0_met.fits;3.33519;26506.3;10.1124;0.341333
20170625095633177_VALMEZ-R0_met.fits;3.66355;26496.1;25.7298;0.341333
20170625095739395_VALMEZ-R0_met.fits;4.03855;26497.6;11.6703;1.024
20170625095809774_VALMEZ-R0_met.fits;3.63716;26484.4;12.3641;0.170667
20170625095920942_VALMEZ-R0_met.fits;3.67805;26521;9.35928;0.341333
20170625095932035_VALMEZ-R0_met.fits;3.60427;26510.7;7.40197;0.341333
20170625095940057_VALMEZ-R0_met.fits;3.78743;26499;9.06926;0.341333
20170625100006339_VALMEZ-R0_met.fits;3.78715;26477.1;11.5882;16.2133
20170625100038766_VALMEZ-R0_snap.fits;3.064;26481.4;3.01877;0
20170625100158297_VALMEZ-R0_met.fits;3.80075;26503.4;11.1584;0.170667
20170625100204441_VALMEZ-R0_met.fits;4.07301;26496.1;11.0724;0.170667
20170625100232089_VALMEZ-R0_met.fits;4.15399;26494.6;23.4682;0.512
20170625100138841_VALMEZ-R0_snap.fits;4.19289;26478.5;2.9485;0
20170625100238915_VALMEZ-R0_snap.fits;3.95376;26502;3.66238;0
20170625100338990_VALMEZ-R0_snap.fits;4.03738;26488.8;3.13603;0
20170625100457667_VALMEZ-R0_met.fits;3.76603;26503.4;9.05085;1.19467
20170625100519513_VALMEZ-R0_met.fits;4.11146;26499;10.9411;0.170667
20170625100439065_VALMEZ-R0_snap.fits;3.39139;26532.7;3.0352;0
20170625100544771_VALMEZ-R0_met.fits;3.60661;26507.8;7.92886;0.170667
20170625100539139_VALMEZ-R0_snap.fits;4.10187;26480;3.5033;0
20170625100655257_VALMEZ-R0_met.fits;3.31509;26504.9;8.49239;0.170667
20170625100714713_VALMEZ-R0_met.fits;6.36719;26543;13.7594;0.170667
20170625100720003_VALMEZ-R0_met.fits;3.85381;26500.5;9.12347;0.341333
20170625100639214_VALMEZ-R0_snap.fits;3.01336;26525.4;3.33354;0
20170625100754990_VALMEZ-R0_met.fits;3.47685;26510.7;7.09386;0.170667
20170625100819907_VALMEZ-R0_met.fits;4.07865;26491.7;36.1968;0.512
20170625100826734_VALMEZ-R0_met.fits;3.83642;26499;7.83247;0.170667
20170625100739289_VALMEZ-R0_snap.fits;4.27065;26477.1;2.63982;0
20170625100928174_VALMEZ-R0_met.fits;3.54381;26503.4;24.9392;1.024
20170625100839363_VALMEZ-R0_snap.fits;3.61174;26500.5;2.72193;0
20170625100954969_VALMEZ-R0_met.fits;3.85645;26497.6;12.6021;0.170667
20170625101000771_VALMEZ-R0_met.fits;3.30915;26500.5;7.53032;0.853333
20170625101005550_VALMEZ-R0_met.fits;3.74666;26477.1;10.4586;0.170667
20170625101011694_VALMEZ-R0_met.fits;4.13329;26500.5;11.2179;0.170667
20170625101022958_VALMEZ-R0_met.fits;3.76816;26504.9;14.067;0.853333
20170625100939438_VALMEZ-R0_snap.fits;4.13671;26529.8;3.81872;0
20170625101051801_VALMEZ-R0_met.fits;3.59238;26499;17.4723;2.048
20170625101058798_VALMEZ-R0_met.fits;3.84627;26512.2;8.90033;0.170667
20170625101113817_VALMEZ-R0_met.fits;3.66774;26502;11.1401;0.170667
20170625101039513_VALMEZ-R0_snap.fits;3.91709;26512.2;3.69516;0
20170625101205870_VALMEZ-R0_met.fits;3.98615;26500.5;38.6585;0.853333
20170625101216281_VALMEZ-R0_met.fits;3.39469;26503.4;9.08699;0.682667
20170625101221401_VALMEZ-R0_met.fits;3.92565;26494.6;11.1683;0.170667
20170625101139587_VALMEZ-R0_snap.fits;3.25133;26541.5;3.20295;0
20170625101251097_VALMEZ-R0_met.fits;3.81669;26481.4;18.446;0.341333
20170625101307481_VALMEZ-R0_met.fits;3.897;26499;14.2893;0.170667
20170625101239662_VALMEZ-R0_snap.fits;4.28829;26523.9;3.36896;0
20170625101339737_VALMEZ-R0_snap.fits;4.02733;26516.6;4.21865;0
20170625101446126_VALMEZ-R0_met.fits;3.45294;26499;11.0676;0.170667
20170625101439811_VALMEZ-R0_snap.fits;3.752;26449.2;4.28766;0
20170625101613337_VALMEZ-R0_met.fits;3.89436;26503.4;11.0255;2.21867
20170625101539886_VALMEZ-R0_snap.fits;3.90561;26481.4;3.67349;0
20170625101640473_VALMEZ-R0_met.fits;3.29537;26480;13.5123;0.170667
20170625101728430_VALMEZ-R0_met.fits;3.76641;26503.4;9.04668;0.341333
20170625101639961_VALMEZ-R0_snap.fits;3.45062;26528.3;3.93097;0
20170625101813145_VALMEZ-R0_met.fits;3.67409;26499;10.1948;0.512
20170625101825945_VALMEZ-R0_met.fits;3.44686;26496.1;9.74357;0.512
20170625101740035_VALMEZ-R0_snap.fits;4.05973;26500.5;3.194;0
20170625101918339_VALMEZ-R0_met.fits;3.1702;26502;9.98499;0.170667
20170625101840110_VALMEZ-R0_snap.fits;4.14348;26488.8;3.18007;0
20170625101940185_VALMEZ-R0_snap.fits;3.59995;26462.4;3.90249;0
20170625102048793_VALMEZ-R0_met.fits;4.59238;26499;13.0037;0.853333
20170625102116611_VALMEZ-R0_met.fits;4.60351;26494.6;14.0005;0.341333
20170625102120537_VALMEZ-R0_met.fits;3.96521;26510.7;15.0472;0.512
20170625102040259_VALMEZ-R0_snap.fits;4.17911;26497.6;3.60975;0
20170625102147502_VALMEZ-R0_met.fits;3.83949;26475.6;42.075;0.512
20170625102217710_VALMEZ-R0_met.fits;4.08382;26510.7;15.2397;0.512
20170625102140334_VALMEZ-R0_snap.fits;4.39923;26503.4;16.1754;0
20170625102235459_VALMEZ-R0_met.fits;4.17105;26488.8;11.7945;0.512
20170625102247235_VALMEZ-R0_met.fits;4.4692;26499;9.10251;0.341333
20170625102257987_VALMEZ-R0_met.fits;3.6996;26502;15.5779;0.170667
20170625102240409_VALMEZ-R0_snap.fits;3.84065;26465.3;3.85348;0
20170625102354478_VALMEZ-R0_met.fits;4.44004;26497.6;9.33491;0.170667
20170625102409667_VALMEZ-R0_met.fits;4.06975;26488.8;8.77235;0.170667
20170625102421443_VALMEZ-R0_met.fits;4.187;26507.8;17.4649;2.048
20170625102433049_VALMEZ-R0_met.fits;4.14191;26509.3;8.96841;0.170667
20170625102340483_VALMEZ-R0_snap.fits;3.74494;26502;2.79284;0
20170625102504793_VALMEZ-R0_met.fits;3.87697;26507.8;8.28389;0.170667
20170625102530905_VALMEZ-R0_met.fits;3.9593;26504.9;8.94823;0.170667
20170625102440558_VALMEZ-R0_snap.fits;3.54532;26449.2;2.85187;0
20170625102557529_VALMEZ-R0_met.fits;4.04972;26491.7;11.9102;3.24267
20170625102540633_VALMEZ-R0_snap.fits;3.80805;26513.7;3.245;0
20170625102729518_VALMEZ-R0_met.fits;3.17225;26490.2;6.46051;0.170667
20170625102640707_VALMEZ-R0_snap.fits;3.65914;26507.8;3.06141;0
20170625102755459_VALMEZ-R0_met.fits;4.23148;26484.4;10.5398;0.170667
20170625102800579_VALMEZ-R0_met.fits;3.94477;26506.3;11.8196;1.024
20170625102830275_VALMEZ-R0_met.fits;3.2748;26507.8;8.45089;2.048
20170625102740782_VALMEZ-R0_snap.fits;3.0316;26531.2;4.82962;0
20170625102846147_VALMEZ-R0_met.fits;3.56299;26503.4;8.27639;0.170667
20170625102851950_VALMEZ-R0_met.fits;4.29371;26509.3;9.40933;0.341333
20170625102901337_VALMEZ-R0_met.fits;3.86523;26490.2;10.8061;0.170667
20170625102912430_VALMEZ-R0_met.fits;4.08196;26509.3;25.9755;2.21867
20170625102840857_VALMEZ-R0_snap.fits;3.69922;26462.4;3.56888;0
20170625102943833_VALMEZ-R0_met.fits;3.74764;26493.2;7.83735;0.170667
20170625102940931_VALMEZ-R0_snap.fits;4.53978;26493.2;3.35767;0
20170625103124355_VALMEZ-R0_met.fits;4.10385;26510.7;35.2912;0.512
20170625103041006_VALMEZ-R0_snap.fits;4.19201;26462.4;3.59484;0
20170625103153539_VALMEZ-R0_met.fits;3.67601;26507.8;7.80981;0.170667
20170625103208046_VALMEZ-R0_met.fits;4.05542;26504.9;8.44409;0.170667
20170625103141081_VALMEZ-R0_snap.fits;4.67327;26485.8;4.06114;0
20170625103250201_VALMEZ-R0_met.fits;3.63667;26493.2;8.25054;0.341333
20170625103323139_VALMEZ-R0_met.fits;3.48409;26500.5;9.80606;0.512
20170625103241155_VALMEZ-R0_snap.fits;3.88952;26449.2;3.83669;0
20170625103341230_VALMEZ-R0_snap.fits;3.9496;26525.4;2.94035;0
20170625103441305_VALMEZ-R0_snap.fits;3.88659;26463.9;4.15485;0
20170625103541379_VALMEZ-R0_snap.fits;3.56579;26452.1;2.73223;0
20170625103641454_VALMEZ-R0_snap.fits;3.81469;26456.5;3.08622;0
20170625103741529_VALMEZ-R0_snap.fits;4.19385;26526.9;3.0627;0
20170625103841603_VALMEZ-R0_snap.fits;3.63442;26474.1;2.74613;0
20170625103941678_VALMEZ-R0_snap.fits;4.17435;26452.1;2.91501;0
20170625104041753_VALMEZ-R0_snap.fits;4.13012;26518.1;3.20739;0
20170625104141827_VALMEZ-R0_snap.fits;3.85634;26519.5;2.38052;0
20170625104241902_VALMEZ-R0_snap.fits;3.52279;26528.3;2.72566;0
20170625104341977_VALMEZ-R0_snap.fits;3.41272;26490.2;2.6423;0
20170625104442051_VALMEZ-R0_snap.fits;3.79091;26497.6;4.44771;0
20170625104542126_VALMEZ-R0_snap.fits;3.24754;26472.7;3.78381;0
20170625104642201_VALMEZ-R0_snap.fits;3.31829;26529.8;4.0739;0
20170625104742275_VALMEZ-R0_snap.fits;4.51603;26469.7;3.3851;0
20170625104842350_VALMEZ-R0_snap.fits;3.42931;26513.7;3.02335;0
20170625104942425_VALMEZ-R0_snap.fits;3.89777;26503.4;3.44426;0
20170625105042499_VALMEZ-R0_snap.fits;4.03638;26515.1;3.51197;0
20170625105142574_VALMEZ-R0_snap.fits;3.55511;26519.5;3.63778;0
20170625105242649_VALMEZ-R0_snap.fits;4.36819;26469.7;3.45517;0
20170625105342723_VALMEZ-R0_snap.fits;3.93635;26482.9;4.36722;0
20170625105442798_VALMEZ-R0_snap.fits;4.40658;26547.4;3.31227;0
20170625105542873_VALMEZ-R0_snap.fits;4.20096;26493.2;3.6226;0
20170625105642947_VALMEZ-R0_snap.fits;3.91712;26543;3.7526;0
20170625105743022_VALMEZ-R0_snap.fits;3.85795;26522.5;2.98716;0
20170625105843097_VALMEZ-R0_snap.fits;3.81849;26525.4;3.6112;0
20170625105943171_VALMEZ-R0_snap.fits;3.5615;26465.3;2.78593;0
