#timestamp,LO_Frequency,Hit 
1498395615.3,286044227.5,N
1498395635.2,286044227.6,N
1498395655.9,286044228.9,N
1498395675.7,286044229.8,N
1498395695.6,286044226.8,N
1498395715.4,286044230.9,N
1498395735.2,286044229.4,N
1498395755.1,286044226.9,N
1498395756.0,286044226.9,N
1498395775.8,286044228.0,N
1498395795.7,286044227.6,N
1498395815.5,286044226.8,N
1498395835.3,286044229.2,N
1498395855.2,286044229.4,N
1498395875.0,286044229.6,N
1498395875.9,286044229.6,N
1498395895.8,286044229.8,N
1498395915.6,286044229.6,N
1498395935.4,286044228.6,N
1498395955.3,286044231.5,N
1498395975.1,286044229.0,N
1498395995.8,286044229.0,N
1498396015.7,286044229.1,N
1498396035.5,286044231.1,N
1498396055.4,286044229.3,N
1498396075.2,286044229.5,N
1498396095.0,286044229.7,N
1498396095.9,286044229.7,N
1498396115.8,286044228.4,N
1498396135.6,286044228.5,N
1498396155.4,286044228.9,N
1498396175.3,286044228.8,N
1498396195.1,286044228.5,N
1498396215.9,286044231.3,N
1498396235.7,286044233.1,N
1498396255.5,286044231.1,N
1498396275.4,286044231.1,N
1498396295.2,286044228.6,N
1498396315.0,286044228.5,N
1498396315.9,286044228.5,N
1498396335.8,286044227.2,N
1498396355.6,286044229.4,N
1498396375.5,286044227.3,N
1498396395.3,286044228.6,N
1498396415.1,286044228.5,N
1498396435.9,286044229.1,N
1498396455.7,286044228.8,N
1498396475.5,286044229.6,N
1498396495.4,286044227.5,N
1498396515.2,286044227.0,N
1498396535.1,286044228.6,N
1498396536.0,286044228.6,N
1498396555.8,286044228.5,N
1498396575.6,286044228.8,N
1498396595.5,286044229.6,N
1498396615.3,286044229.9,N
1498396635.2,286044228.7,N
1498396655.9,286044229.9,N
1498396675.7,286044229.6,N
1498396695.6,286044228.7,N
1498396715.4,286044231.1,N
1498396735.2,286044228.9,N
1498396755.1,286044231.5,N
1498396756.0,286044231.5,N
1498396775.8,286044229.0,N
1498396795.7,286044229.1,N
1498396815.5,286044229.8,N
1498396835.3,286044229.3,N
1498396855.2,286044228.8,N
1498396875.0,286044229.2,N
1498396875.9,286044229.2,N
1498396895.7,286044228.8,N
1498396915.6,286044228.9,N
1498396935.4,286044228.5,N
1498396955.3,286044231.5,N
1498396975.1,286044228.4,N
1498396976.0,286044228.4,N
1498396995.8,286044231.5,N
1498397015.7,286044231.1,N
1498397035.5,286044231.1,N
1498397055.3,286044231.4,N
1498397075.2,286044231.4,N
1498397095.0,286044231.5,N
1498397095.9,286044231.5,N
1498397115.8,286044228.5,N
1498397135.6,286044229.1,N
1498397155.4,286044229.3,N
1498397175.3,286044229.1,N
1498397195.1,286044228.9,N
1498397215.9,286044231.1,N
1498397235.7,286044231.5,N
1498397255.5,286044228.4,N
1498397275.4,286044231.0,N
1498397295.2,286044230.6,N
1498397315.0,286044230.6,N
1498397315.9,286044230.6,N
1498397335.8,286044231.5,N
1498397355.6,286044231.4,N
1498397375.5,286044231.0,N
1498397395.3,286044231.2,N
1498397415.1,286044230.2,N
1498397435.9,286044231.0,N
1498397455.7,286044230.7,N
1498397475.5,286044231.3,N
1498397495.4,286044231.4,N
1498397515.2,286044228.5,N
1498397535.1,286044231.2,N
1498397536.0,286044231.2,N
1498397555.8,286044230.5,N
1498397575.6,286044230.3,N
1498397595.5,286044230.6,N
1498397615.3,286044231.3,N
1498397635.1,286044228.8,N
1498397655.9,286044228.7,N
1498397675.7,286044229.2,N
1498397695.6,286044229.3,N
1498397715.4,286044228.8,N
1498397735.2,286044231.0,N
1498397755.1,286044229.2,N
1498397756.0,286044229.2,N
1498397775.8,286044229.2,N
1498397795.7,286044228.8,N
1498397815.5,286044231.5,N
1498397835.3,286044229.6,N
1498397855.2,286044229.1,N
1498397875.0,286044229.4,N
1498397875.9,286044229.4,N
1498397895.7,286044227.3,N
1498397915.6,286044229.4,N
1498397935.4,286044229.6,N
1498397955.3,286044228.9,N
1498397975.1,286044229.1,N
1498397995.8,286044229.6,N
1498398015.7,286044227.0,N
1498398035.5,286044229.7,N
1498398055.4,286044228.3,N
1498398075.2,286044225.2,N
1498398095.0,286044227.8,N
1498398095.9,286044227.8,N
1498398115.8,286044228.1,N
1498398135.6,286044228.3,N
1498398155.4,286044228.2,N
1498398175.3,286044228.2,N
1498398195.1,286044227.9,N
1498398215.9,286044227.6,N
1498398235.7,286044227.6,N
1498398255.5,286044226.8,N
1498398275.4,286044227.7,N
1498398295.2,286044228.1,N
1498398315.0,286044227.1,N
1498398316.0,286044227.1,N
1498398335.8,286044228.1,N
1498398355.6,286044227.4,N
1498398375.5,286044226.8,N
1498398395.3,286044227.5,N
1498398415.1,286044226.8,N
1498398435.9,286044227.3,N
1498398455.7,286044228.3,N
1498398475.6,286044227.8,N
1498398495.4,286044227.8,N
1498398515.2,286044227.7,N
1498398535.1,286044228.1,N
1498398536.0,286044228.1,N
1498398555.8,286044225.3,N
1498398575.6,286044225.3,N
1498398595.5,286044227.6,N
1498398615.3,286044227.8,N
1498398635.2,286044226.8,N
1498398655.9,286044227.2,N
1498398675.7,286044227.3,N
1498398695.6,286044227.2,N
1498398715.4,286044227.0,N
1498398735.2,286044226.9,N
1498398755.1,286044229.6,N
1498398756.0,286044229.6,N
1498398775.8,286044229.9,N
1498398795.7,286044226.9,N
1498398815.5,286044227.5,N
1498398835.3,286044229.9,N
1498398855.2,286044227.4,N
1498398875.0,286044226.9,N
1498398905.9,286044227.1,Y
1498398915.9,286045351.9,N
1498398935.7,286047000.0,N
1498398955.5,286047002.4,N
1498398975.4,286047001.0,N
1498398995.2,286046998.6,N
1498399015.1,286047000.5,N
1498399016.0,286047000.5,N
1498399035.8,286047000.4,N
1498399055.6,286047000.4,N
1498399075.5,286047001.0,N
1498399095.3,286047000.3,N
1498399115.1,286047000.8,N
1498399135.9,286047001.1,N
1498399155.7,286047001.0,N
1498399175.6,286047001.0,N
1498399195.4,286047000.0,N
