#timestamp,LO_Frequency,Hit 
1498388415.2,286044230.8,N
1498388435.9,286044231.5,N
1498388455.7,286044230.3,N
1498388475.6,286044230.4,N
1498388495.4,286044230.3,N
1498388515.3,286044230.0,N
1498388535.1,286044230.8,N
1498388536.0,286044230.8,N
1498388555.8,286044230.4,N
1498388575.7,286044230.7,N
1498388595.5,286044230.4,N
1498388615.3,286044230.9,N
1498388635.2,286044231.5,N
1498388655.0,286044228.5,N
1498388655.9,286044228.5,N
1498388675.8,286044231.4,N
1498388695.6,286044231.4,N
1498388715.4,286044228.4,N
1498388735.3,286044231.3,N
1498388755.1,286044228.8,N
1498388775.9,286044228.6,N
1498388795.7,286044228.4,N
1498388815.5,286044229.0,N
1498388835.4,286044228.9,N
1498388855.2,286044228.6,N
1498388875.0,286044228.5,N
1498388875.9,286044228.5,N
1498388895.8,286044231.1,N
1498388915.6,286044229.0,N
1498388935.5,286044231.4,N
1498388955.3,286044231.5,N
1498388975.1,286044229.2,N
1498388995.9,286044228.5,N
1498389015.7,286044228.5,N
1498389035.6,286044230.9,N
1498389055.4,286044228.6,N
1498389075.2,286044229.0,N
1498389095.1,286044231.3,N
1498389096.0,286044231.3,N
1498389115.8,286044231.0,N
1498389135.6,286044230.9,N
1498389155.5,286044230.8,N
1498389175.3,286044231.1,N
1498389195.2,286044230.2,N
1498389215.9,286044228.7,N
1498389235.7,286044231.3,N
1498389255.6,286044231.4,N
1498389275.4,286044247.0,N
1498389295.2,286044228.6,N
1498389315.1,286044231.3,N
1498389316.0,286044231.3,N
1498389335.8,286044230.3,N
1498389355.7,286044228.6,N
1498389375.5,286044229.2,N
1498389395.3,286044231.5,N
1498389415.2,286044229.3,N
1498389435.0,286044231.1,N
1498389435.9,286044231.1,N
1498389455.7,286044231.0,N
1498389475.6,286044231.2,N
1498389495.4,286047454.1,N
1498389515.3,286044231.5,N
1498389535.1,286044231.0,N
1498389536.0,286044231.0,N
1498389555.8,285972141.0,N
1498389575.7,286044228.6,N
1498389595.5,286044230.4,N
1498389615.3,286044247.0,N
1498389635.2,286044230.5,N
1498389655.0,286044232.4,N
1498389655.9,286044232.4,N
1498389675.8,286044232.5,N
1498389695.6,286044232.9,N
1498389715.4,286044232.6,N
1498389735.3,286044233.0,N
1498389755.1,286044230.1,N
1498389775.9,286044230.6,N
1498389795.7,286044230.1,N
1498389815.5,286044230.2,N
1498389835.4,286044230.2,N
1498389855.2,286044230.5,N
1498389875.0,286044230.6,N
1498389875.9,286044230.6,N
1498389895.8,286044230.8,N
1498389915.6,286044228.9,N
1498389935.5,286044229.3,N
1498389955.3,286044229.4,N
1498389975.1,286044228.9,N
1498389995.9,286044229.3,N
1498390015.7,286044229.8,N
1498390035.5,286044227.0,N
1498390055.4,286044229.7,N
1498390075.2,286044227.2,N
1498390095.1,286044227.9,N
1498390096.0,286044227.9,N
1498390115.8,286044229.5,N
1498390135.6,286044228.4,N
1498390155.5,286044231.1,N
1498390175.3,286044228.6,N
1498390195.1,286044227.3,N
1498390215.9,286044227.7,N
1498390235.7,286044227.4,N
1498390255.6,286044227.4,N
1498390275.4,286044225.2,N
1498390295.2,286044229.2,N
1498390315.1,286044229.4,N
1498390316.0,286044229.4,N
1498390335.8,286044226.9,N
1498390355.7,286044227.6,N
1498390375.5,286044229.5,N
1498390395.3,286044227.3,N
1498390415.2,286044229.0,N
1498390435.0,286044228.7,N
1498390435.9,286044228.7,N
1498390455.7,286044228.4,N
1498390475.6,286044229.0,N
1498390495.4,286044229.4,N
1498390515.3,286044229.6,N
1498390535.1,286044231.2,N
1498390536.0,286044231.2,N
1498390555.8,286044230.6,N
1498390575.7,286044228.7,N
1498390595.5,286044229.7,N
1498390615.4,286044229.1,N
1498390635.2,286044227.1,N
1498390655.0,286044229.4,N
1498390655.9,286044229.4,N
1498390675.8,286044226.8,N
1498390695.6,286044227.3,N
1498390715.4,286044229.4,N
1498390735.3,286044227.7,N
1498390755.1,286044227.6,N
1498390775.9,286044227.3,N
1498390795.7,286044229.6,N
1498390815.5,286044227.0,N
1498390835.4,286044227.1,N
1498390855.2,286044226.9,N
1498390875.0,286044229.4,N
1498390876.0,286044229.4,N
1498390895.8,286044227.2,N
1498390915.6,286044227.5,N
1498390935.5,286044227.6,N
1498390955.3,286044227.2,N
1498390975.1,286044229.8,N
1498390995.9,286044227.5,N
1498391015.7,286044227.2,N
1498391035.6,286044229.7,N
1498391055.4,286044228.1,N
1498391075.2,286044227.7,N
1498391095.1,286044228.0,N
1498391096.0,286044228.0,N
1498391115.8,286044228.0,N
1498391135.6,286044228.0,N
1498391155.5,286044227.5,N
1498391175.3,286044228.2,N
1498391195.2,286044225.2,N
1498391215.9,286044228.0,N
1498391235.7,286044227.2,N
1498391255.6,286044228.3,N
1498391275.4,286044225.6,N
1498391295.3,286044226.4,N
1498391315.1,286044227.9,N
1498391316.0,286044227.9,N
1498391335.8,286044227.8,N
1498391355.7,286044225.2,N
1498391375.5,286044225.6,N
1498391395.3,286044228.3,N
1498391415.2,286044225.2,N
1498391435.0,286044228.2,N
1498391435.9,286044228.2,N
1498391455.8,286044227.8,N
1498391475.6,286044226.9,N
1498391495.4,286044228.3,N
1498391515.3,286044225.2,N
1498391535.1,286044228.0,N
1498391555.9,286044228.3,N
1498391575.7,286044229.8,N
1498391595.5,286044227.0,N
1498391615.4,286044227.6,N
1498391635.2,286044226.9,N
1498391655.0,286044228.1,N
1498391655.9,286044228.1,N
1498391675.8,286044227.3,N
1498391695.6,286044229.8,N
1498391715.5,286044227.4,N
1498391735.3,286044229.7,N
1498391755.1,286044229.4,N
1498391775.9,286044230.6,N
1498391795.7,286044230.6,N
1498391815.5,286044229.1,N
1498391835.4,286044227.3,N
1498391855.2,286044226.8,N
1498391875.1,286044228.1,N
1498391876.0,286044228.1,N
1498391895.8,286044227.3,N
1498391915.6,286044229.6,N
1498391935.5,286044230.4,N
1498391955.3,286044231.3,N
1498391975.1,286044228.9,N
1498391995.9,286044230.5,N
