# file name; noise; peak f.; mag.; duration
20170625185229166_VALMEZ-R0_met.fits;3.20779;26496.1;13.981;0.170667
20170625185321049_VALMEZ-R0_met.fits;3.97028;26493.2;29.72;0.341333
20170625185453550_VALMEZ-R0_met.fits;3.28874;26488.8;15.3702;0.170667
20170625185601646_VALMEZ-R0_met.fits;3.16072;26488.8;8.42011;0.341333
20170625185630659_VALMEZ-R0_met.fits;2.94959;26518.1;5.91806;0.170667
20170625185642777_VALMEZ-R0_met.fits;4.25302;26502;10.9386;0.170667
20170625185823982_VALMEZ-R0_met.fits;4.00459;26496.1;8.29604;0.170667
20170625185900846_VALMEZ-R0_met.fits;3.71217;26493.2;10.822;0.341333
20170625185940953_VALMEZ-R0_met.fits;3.67152;26491.7;11.7281;0.512
20170625185956825_VALMEZ-R0_met.fits;4.27592;26480;12.8982;0.170667
20170625190019011_VALMEZ-R0_snap.fits;3.19334;26513.7;3.4973;0
20170625190136494_VALMEZ-R0_met.fits;3.71867;26481.4;13.6998;0.341333
20170625190119086_VALMEZ-R0_snap.fits;3.49903;26494.6;4.0458;0
20170625190239641_VALMEZ-R0_met.fits;3.54332;26490.2;7.66493;0.170667
20170625190258755_VALMEZ-R0_met.fits;4.20474;26499;27.0575;0.341333
20170625190219161_VALMEZ-R0_snap.fits;3.71052;26449.2;3.91667;0
20170625190319235_VALMEZ-R0_snap.fits;3.75495;26502;3.40547;0
20170625190453102_VALMEZ-R0_met.fits;5.3908;26532.7;26.8251;0.341333
20170625190419310_VALMEZ-R0_snap.fits;4.76348;26504.9;3.79136;0
20170625190546862_VALMEZ-R0_met.fits;4.58804;26481.4;16.5634;0.170667
20170625190519385_VALMEZ-R0_snap.fits;6.59133;26538.6;5.37466;0
20170625190619459_VALMEZ-R0_snap.fits;5.33368;26528.3;4.48657;0
20170625190719534_VALMEZ-R0_snap.fits;4.84321;26545.9;5.05204;0
20170625190825923_VALMEZ-R0_met.fits;5.25513;26491.7;12.4241;0.170667
20170625190901081_VALMEZ-R0_met.fits;5.41011;26496.1;20.5013;0.341333
20170625190819609_VALMEZ-R0_snap.fits;6.08194;26510.7;5.19286;0
20170625190919683_VALMEZ-R0_snap.fits;4.84637;26547.4;5.41821;0
20170625191019758_VALMEZ-R0_snap.fits;6.06384;26532.7;5.27881;0
20170625191119833_VALMEZ-R0_snap.fits;5.58085;26541.5;4.71369;0
20170625191213934_VALMEZ-R0_met.fits;5.53337;26494.6;21.4706;0.341333
20170625191219907_VALMEZ-R0_snap.fits;5.9643;26544.4;3.85116;0
20170625191319982_VALMEZ-R0_snap.fits;5.51315;26465.3;6.14072;0
20170625191414937_VALMEZ-R0_met.fits;5.02492;26488.8;11.7935;0.170667
20170625191451118_VALMEZ-R0_met.fits;4.92095;26528.3;12.7209;0.170667
20170625191420057_VALMEZ-R0_snap.fits;4.76983;26490.2;6.06598;0
20170625191522521_VALMEZ-R0_met.fits;4.51513;26482.9;26.9304;0.682667
20170625191610819_VALMEZ-R0_met.fits;5.74084;26503.4;16.5103;0.341333
20170625191520131_VALMEZ-R0_snap.fits;6.37318;26532.7;5.90229;0
20170625191646830_VALMEZ-R0_met.fits;5.33803;26502;10.9311;0.170667
20170625191620206_VALMEZ-R0_snap.fits;5.50755;26547.4;4.76377;0
20170625191720281_VALMEZ-R0_snap.fits;4.81752;26538.6;5.37993;0
20170625191820355_VALMEZ-R0_snap.fits;4.67405;26474.1;5.09511;0
20170625191920430_VALMEZ-R0_snap.fits;4.58091;26465.3;4.13897;0
20170625192020505_VALMEZ-R0_snap.fits;4.99864;26472.7;5.02585;0
20170625192120579_VALMEZ-R0_snap.fits;5.54206;26494.6;10.1517;0
20170625192244547_VALMEZ-R0_met.fits;5.41277;26507.8;13.6193;0.341333
20170625192220654_VALMEZ-R0_snap.fits;4.5431;26518.1;3.89578;0
20170625192320558_VALMEZ-R0_met.fits;4.91999;26528.3;11.7583;0.682667
20170625192356057_VALMEZ-R0_met.fits;5.22146;26484.4;13.0504;1.19467
20170625192400153_VALMEZ-R0_met.fits;5.03137;26503.4;27.3175;0.341333
20170625192320729_VALMEZ-R0_snap.fits;5.75166;26449.2;5.0215;0
20170625192507225_VALMEZ-R0_met.fits;4.9857;26523.9;11.4394;0.170667
20170625192420803_VALMEZ-R0_snap.fits;6.08002;26522.5;4.31816;0
20170625192516953_VALMEZ-R0_met.fits;4.99569;26496.1;24.8064;0.341333
20170625192520878_VALMEZ-R0_snap.fits;5.28461;26465.3;3.79624;0
20170625192625390_VALMEZ-R0_met.fits;5.32147;26504.9;25.0368;1.87733
20170625192638873_VALMEZ-R0_met.fits;4.30681;26478.5;46.9856;0.512
20170625192644334_VALMEZ-R0_met.fits;5.38925;26506.3;21.1046;0.341333
20170625192620953_VALMEZ-R0_snap.fits;6.34801;26465.3;5.05142;0
20170625192756014_VALMEZ-R0_met.fits;4.861;26487.3;14.662;0.170667
20170625192721027_VALMEZ-R0_snap.fits;5.34359;26526.9;5.01751;0
20170625192834585_VALMEZ-R0_met.fits;5.51675;26502;11.6084;0.512
20170625192821102_VALMEZ-R0_snap.fits;4.69835;26493.2;5.39131;0
20170625192940974_VALMEZ-R0_met.fits;5.53676;26497.6;12.6179;0.341333
20170625192952921_VALMEZ-R0_met.fits;4.66102;26487.3;12.7963;0.170667
20170625193009475_VALMEZ-R0_met.fits;4.64409;26484.4;9.77564;0.170667
20170625192921177_VALMEZ-R0_snap.fits;6.06955;26465.3;4.09811;0
20170625193026371_VALMEZ-R0_met.fits;4.95314;26480;11.5502;0.512
20170625193021251_VALMEZ-R0_snap.fits;5.10768;26532.7;3.39357;0
20170625193121326_VALMEZ-R0_snap.fits;4.5474;26494.6;5.22134;0
20170625193221742_VALMEZ-R0_met.fits;5.29059;26466.8;18.2094;0.341333
20170625193258435_VALMEZ-R0_met.fits;5.22474;26490.2;13.8733;0.170667
20170625193221401_VALMEZ-R0_snap.fits;4.6824;26534.2;4.38604;0
20170625193346222_VALMEZ-R0_met.fits;4.96171;26518.1;29.363;0.341333
20170625193321475_VALMEZ-R0_snap.fits;5.38325;26506.3;4.08108;0
20170625193421550_VALMEZ-R0_snap.fits;5.972;26480;5.77939;0
20170625193540057_VALMEZ-R0_met.fits;4.56238;26521;12.6506;0.170667
20170625193521625_VALMEZ-R0_snap.fits;5.31018;26537.1;4.7978;0
20170625193712558_VALMEZ-R0_met.fits;4.85959;26478.5;13.2361;0.170667
20170625193621699_VALMEZ-R0_snap.fits;4.94081;26474.1;4.38724;0
20170625193721774_VALMEZ-R0_snap.fits;4.09981;26502;5.17384;0
20170625193820313_VALMEZ-R0_met.fits;4.94653;26502;27.9748;0.682667
20170625193910659_VALMEZ-R0_met.fits;5.56677;26480;12.6618;0.170667
20170625193821849_VALMEZ-R0_snap.fits;5.02717;26450.7;4.85606;0
20170625193921923_VALMEZ-R0_snap.fits;5.76839;26478.5;5.17427;0
20170625194114563_VALMEZ-R0_met.fits;5.42864;26472.7;24.4149;0.341333
20170625194021998_VALMEZ-R0_snap.fits;6.95384;26453.6;3.78761;0
20170625194124974_VALMEZ-R0_met.fits;4.36381;26518.1;42.1326;0.341333
20170625194147161_VALMEZ-R0_met.fits;5.99679;26503.4;13.4024;0.170667
20170625194122073_VALMEZ-R0_snap.fits;5.70601;26516.6;5.80948;0
20170625194222147_VALMEZ-R0_snap.fits;5.86205;26538.6;4.97353;0
20170625194322222_VALMEZ-R0_snap.fits;5.67489;26526.9;4.56965;0
20170625194422297_VALMEZ-R0_snap.fits;5.96581;26465.3;4.05912;0
20170625194522371_VALMEZ-R0_snap.fits;5.77692;26532.7;6.13635;0
20170625194654190_VALMEZ-R0_met.fits;5.54609;26523.9;11.4601;0.170667
20170625194709891_VALMEZ-R0_met.fits;4.86825;26499;19.1471;0.341333
20170625194622446_VALMEZ-R0_snap.fits;6.31848;26500.5;5.05932;0
20170625194744195_VALMEZ-R0_met.fits;5.26582;26493.2;11.6086;0.170667
20170625194722521_VALMEZ-R0_snap.fits;5.7588;26537.1;5.2539;0
20170625194822595_VALMEZ-R0_snap.fits;6.21205;26453.6;5.90202;0
20170625194922670_VALMEZ-R0_snap.fits;5.38884;26547.4;3.59225;0
20170625195029913_VALMEZ-R0_met.fits;5.33563;26481.4;16.7265;0.341333
20170625195022745_VALMEZ-R0_snap.fits;7.60647;26510.7;6.26692;0
20170625195147737_VALMEZ-R0_met.fits;5.26676;26474.1;10.6579;0.170667
20170625195122819_VALMEZ-R0_snap.fits;6.25708;26468.3;6.10574;0
20170625195222894_VALMEZ-R0_snap.fits;6.8617;26503.4;5.80221;0
20170625195322969_VALMEZ-R0_snap.fits;6.31384;26510.7;4.84818;0
20170625195423043_VALMEZ-R0_snap.fits;5.64975;26503.4;6.18111;0
20170625195523118_VALMEZ-R0_snap.fits;5.42643;26543;5.43661;0
20170625195623193_VALMEZ-R0_snap.fits;5.57846;26456.5;4.62341;0
20170625195723267_VALMEZ-R0_snap.fits;6.28116;26510.7;5.02248;0
20170625195823342_VALMEZ-R0_snap.fits;5.445;26490.2;5.42176;0
20170625195923417_VALMEZ-R0_snap.fits;6.19314;26541.5;4.39155;0
