# file name; noise; peak f.; mag.; duration
20170625020002926_VALMEZ-R0_snap.fits;6.86723;26450.7;7.41854;0
20170625020103001_VALMEZ-R0_snap.fits;7.56851;26482.9;7.74613;0
20170625020203075_VALMEZ-R0_snap.fits;7.43577;26532.7;6.04852;0
20170625020303150_VALMEZ-R0_snap.fits;6.89265;26497.6;7.48342;0
20170625020403225_VALMEZ-R0_snap.fits;6.43343;26528.3;7.64133;0
20170625020503299_VALMEZ-R0_snap.fits;8.46889;26481.4;6.84126;0
20170625020603374_VALMEZ-R0_snap.fits;7.0801;26474.1;7.6298;0
20170625020703449_VALMEZ-R0_snap.fits;7.73383;26532.7;6.3402;0
20170625020803523_VALMEZ-R0_snap.fits;6.95366;26469.7;8.86152;0
20170625020903598_VALMEZ-R0_snap.fits;7.05666;26490.2;6.36627;0
20170625021003673_VALMEZ-R0_snap.fits;6.5833;26521;5.6657;0
20170625021103747_VALMEZ-R0_snap.fits;7.15413;26540;6.77118;0
20170625021203822_VALMEZ-R0_snap.fits;6.85245;26522.5;6.31824;0
20170625021303897_VALMEZ-R0_snap.fits;7.1962;26468.3;7.58648;0
20170625021403971_VALMEZ-R0_snap.fits;6.82026;26469.7;5.95482;0
20170625021504046_VALMEZ-R0_snap.fits;5.22006;26532.7;4.84726;0
20170625021604121_VALMEZ-R0_snap.fits;4.78351;26493.2;5.67265;0
20170625021704195_VALMEZ-R0_snap.fits;5.02605;26455.1;4.44857;0
20170625021804270_VALMEZ-R0_snap.fits;4.59254;26488.8;5.57646;0
20170625021904345_VALMEZ-R0_snap.fits;5.45412;26485.8;5.42917;0
20170625022004419_VALMEZ-R0_snap.fits;5.49564;26538.6;5.38491;0
20170625022104494_VALMEZ-R0_snap.fits;5.73647;26481.4;5.46264;0
20170625022204569_VALMEZ-R0_snap.fits;5.80473;26534.2;4.89188;0
20170625022304643_VALMEZ-R0_snap.fits;5.32669;26494.6;4.83953;0
20170625022404718_VALMEZ-R0_snap.fits;6.72469;26547.4;4.94975;0
20170625022504793_VALMEZ-R0_snap.fits;4.96175;26462.4;7.04605;0
20170625022604867_VALMEZ-R0_snap.fits;5.81241;26480;5.19818;0
20170625022704942_VALMEZ-R0_snap.fits;5.06055;26462.4;5.11447;0
20170625022805017_VALMEZ-R0_snap.fits;5.09818;26525.4;4.6279;0
20170625022905091_VALMEZ-R0_snap.fits;6.39846;26452.1;6.65807;0
20170625023005166_VALMEZ-R0_snap.fits;6.0403;26485.8;4.9612;0
20170625023105241_VALMEZ-R0_snap.fits;5.15382;26460.9;5.23945;0
20170625023205315_VALMEZ-R0_snap.fits;5.55517;26478.5;5.82102;0
20170625023305390_VALMEZ-R0_snap.fits;6.45828;26523.9;4.48094;0
20170625023405465_VALMEZ-R0_snap.fits;8.27402;26525.4;8.00428;0
20170625023505539_VALMEZ-R0_snap.fits;6.946;26472.7;7.30617;0
20170625023605614_VALMEZ-R0_snap.fits;7.0514;26502;6.44719;0
20170625023705689_VALMEZ-R0_snap.fits;6.49074;26484.4;5.04779;0
20170625023805763_VALMEZ-R0_snap.fits;8.877;26481.4;6.09423;0
20170625023905838_VALMEZ-R0_snap.fits;6.43279;26506.3;8.57726;0
20170625024005913_VALMEZ-R0_snap.fits;7.05531;26496.1;6.11027;0
20170625024105987_VALMEZ-R0_snap.fits;8.11348;26528.3;5.85106;0
20170625024206062_VALMEZ-R0_snap.fits;7.83643;26482.9;6.53454;0
20170625024306137_VALMEZ-R0_snap.fits;6.4086;26487.3;5.78434;0
20170625024406211_VALMEZ-R0_snap.fits;5.80031;26475.6;4.62136;0
20170625024506286_VALMEZ-R0_snap.fits;6.42391;26477.1;5.47883;0
20170625024606361_VALMEZ-R0_snap.fits;6.24695;26497.6;6.15151;0
20170625024706435_VALMEZ-R0_snap.fits;6.93143;26509.3;6.78997;0
20170625024806510_VALMEZ-R0_snap.fits;6.86468;26515.1;5.75842;0
20170625024906585_VALMEZ-R0_snap.fits;7.48997;26525.4;5.33925;0
20170625025006659_VALMEZ-R0_snap.fits;6.7125;26482.9;6.00806;0
20170625025106734_VALMEZ-R0_snap.fits;7.31229;26488.8;5.37898;0
20170625025206809_VALMEZ-R0_snap.fits;5.82864;26450.7;7.38988;0
20170625025306883_VALMEZ-R0_snap.fits;6.83507;26510.7;5.5533;0
20170625025406958_VALMEZ-R0_snap.fits;6.83574;26499;4.52979;0
20170625025507033_VALMEZ-R0_snap.fits;6.1971;26449.2;6.52766;0
20170625025607107_VALMEZ-R0_snap.fits;6.84738;26532.7;6.3762;0
20170625025707182_VALMEZ-R0_snap.fits;6.68409;26528.3;4.91046;0
20170625025807257_VALMEZ-R0_snap.fits;6.41826;26480;5.955;0
20170625025907331_VALMEZ-R0_snap.fits;6.40014;26472.7;3.19454;0
