#timestamp,LO_Frequency,Hit 
1498359615.8,286044733.2,N
1498359635.6,286044734.7,N
1498359655.5,286044734.3,N
1498359675.3,286044734.4,N
1498359695.1,286044734.4,N
1498359715.9,286044736.6,N
1498359735.7,286044734.3,N
1498359755.5,286044735.0,N
1498359775.4,286044736.6,N
1498359795.2,286044736.9,N
1498359815.1,286044736.5,N
1498359816.0,286044736.5,N
1498359835.8,286044736.5,N
1498359855.6,286044736.6,N
1498359875.5,286044734.0,N
1498359895.3,286044736.3,N
1498359915.1,286044736.5,N
1498359935.9,286044736.9,N
1498359955.7,286044737.1,N
1498359975.6,286044736.9,N
1498359995.4,286044734.2,N
1498360015.2,286044734.3,N
1498360035.1,286044737.1,N
1498360036.0,286044737.1,N
1498360055.8,286044735.0,N
1498360075.7,286044735.5,N
1498360095.5,286044733.0,N
1498360115.3,286044735.5,N
1498360135.2,286044734.5,N
1498360155.0,286044734.5,N
1498360155.9,286044734.5,N
1498360175.7,286044731.2,N
1498360195.6,286044730.9,N
1498360215.4,286044731.7,N
1498360235.3,286044731.9,N
1498360255.1,286044732.0,N
1498360256.0,286044732.0,N
1498360275.8,286044731.1,N
1498360295.7,286044732.3,N
1498360315.5,286044732.3,N
1498360335.3,286044730.9,N
1498360355.2,286044731.6,N
1498360375.0,286044731.5,N
1498360406.0,286044733.2,Y
1498360415.9,286045647.8,N
1498360435.7,286047001.1,N
1498360455.6,286047000.1,N
1498360475.4,286047000.7,N
1498360495.2,286047001.1,N
1498360515.1,286047001.0,N
1498360516.0,286047001.0,N
1498360535.8,286047002.8,N
1498360555.6,286046999.8,N
1498360575.5,286046999.7,N
1498360595.3,286046999.7,N
1498360615.2,286047002.3,N
1498360635.9,286047000.0,N
1498360655.7,286047000.9,N
1498360675.6,286046998.1,N
1498360695.4,286046998.7,N
1498360715.2,286046998.3,N
1498360735.1,286047000.8,N
1498360736.0,286047000.8,N
1498360755.8,286047001.2,N
1498360775.7,286047001.2,N
1498360795.5,286047000.3,N
1498360815.3,286047000.4,N
1498360835.2,286046998.2,N
1498360855.0,286046998.1,N
1498360855.9,286046998.1,N
1498360875.8,286047000.7,N
1498360895.6,286047001.1,N
1498360915.4,286047000.8,N
1498360935.3,286047000.6,N
1498360955.1,286047000.6,N
1498360975.8,286046998.1,N
1498360995.7,286047000.9,N
1498361015.5,286047001.2,N
1498361035.4,286046998.4,N
1498361055.2,286046998.6,N
1498361075.0,286047000.9,N
1498361075.9,286047000.9,N
1498361095.8,286047000.0,N
1498361115.6,286047000.2,N
1498361135.4,286047000.8,N
1498361155.3,286047001.0,N
1498361175.1,286046998.6,N
1498361195.9,286047001.1,N
1498361215.7,286047000.7,N
1498361235.5,286046999.0,N
1498361255.4,286046999.1,N
1498361275.2,286046999.1,N
1498361295.0,286046999.2,N
1498361295.9,286046999.2,N
1498361315.8,286046999.3,N
1498361335.6,286046999.1,N
1498361355.5,286046999.3,N
1498361375.3,286046998.8,N
1498361395.1,286047001.2,N
1498361415.9,286046998.1,N
1498361435.7,286046998.5,N
1498361455.6,286046998.7,N
1498361475.4,286047001.2,N
1498361495.2,286046999.0,N
1498361515.1,286046998.8,N
1498361516.0,286046998.8,N
1498361535.8,286046998.6,N
1498361555.6,286047001.2,N
1498361575.5,286046998.3,N
1498361595.3,286046998.7,N
1498361615.2,286046998.4,N
1498361635.9,286046998.7,N
1498361655.7,286046999.6,N
1498361675.6,286046996.9,N
1498361695.4,286046999.3,N
1498361715.2,286046999.5,N
1498361735.1,286046999.2,N
1498361736.0,286046999.2,N
1498361755.8,286046997.0,N
1498361775.7,286046999.6,N
1498361795.5,286046996.6,N
1498361815.3,286046999.5,N
1498361835.2,286046997.1,N
1498361855.0,286046997.1,N
1498361855.9,286046997.1,N
1498361875.8,286046997.1,N
1498361895.6,286046996.6,N
1498361915.4,286046997.2,N
1498361935.3,286046998.0,N
1498361955.1,286046997.5,N
1498361975.8,286046997.8,N
1498361995.7,286046996.7,N
1498362015.5,286046999.5,N
1498362035.4,286046998.1,N
1498362055.2,286046998.7,N
1498362075.0,286046997.2,N
1498362075.9,286046997.2,N
1498362095.8,286046996.9,N
1498362115.6,286046999.5,N
1498362135.4,286046999.1,N
1498362155.3,286046999.6,N
1498362175.1,286046999.5,N
1498362195.9,286046999.1,N
1498362215.7,286046999.0,N
1498362235.5,286046999.3,N
1498362255.4,286046999.0,N
1498362275.2,286046998.9,N
1498362295.0,286046997.0,N
1498362296.0,286046997.0,N
1498362315.8,286046999.6,N
1498362335.6,286046999.3,N
1498362355.5,286046998.5,N
1498362375.3,286046999.4,N
1498362395.1,286046997.2,N
1498362415.9,286046996.6,N
1498362435.7,286046995.7,N
1498362455.6,286047000.6,N
1498362475.4,286046998.9,N
1498362495.2,286046999.3,N
1498362515.1,286046998.4,N
1498362516.0,286046998.4,N
1498362535.8,286046999.6,N
1498362555.6,286046998.9,N
1498362575.5,286046998.7,N
1498362595.3,286046998.2,N
1498362615.2,286046998.6,N
1498362635.9,286046998.5,N
1498362655.7,286046998.7,N
1498362675.6,286046998.9,N
1498362695.4,286046998.5,N
1498362715.2,286046998.4,N
1498362735.1,286046999.3,N
1498362736.0,286046999.3,N
1498362755.8,286046998.5,N
1498362775.7,286046998.9,N
1498362795.5,286046998.2,N
1498362815.3,286046998.4,N
1498362835.2,286047000.9,N
1498362855.0,286047000.8,N
1498362855.9,286047000.8,N
1498362875.8,286047000.8,N
1498362895.6,286046998.1,N
1498362915.4,286046998.6,N
1498362935.3,286047001.1,N
1498362955.1,286047000.7,N
1498362975.8,286047001.1,N
1498362995.7,286047000.3,N
1498363015.5,286047000.9,N
1498363035.4,286047000.9,N
1498363055.2,286047001.0,N
1498363075.0,286047001.0,N
1498363075.9,286047001.0,N
1498363095.8,286047000.0,N
1498363115.6,286047000.9,N
1498363135.4,286047000.0,N
1498363155.3,286047000.7,N
1498363175.1,286047000.8,N
1498363195.9,286047000.4,N
