#timestamp,LO_Frequency,Hit 
1498420815.2,286047000.8,N
1498420835.1,286046998.1,N
1498420836.0,286046998.1,N
1498420855.8,286047000.6,N
1498420875.6,286047001.0,N
1498420895.5,286046998.7,N
1498420915.3,286046998.2,N
1498420935.2,286046996.5,N
1498420955.9,286046999.5,N
1498420975.7,286046996.6,N
1498420995.6,286046999.1,N
1498421015.4,286046996.7,N
1498421035.2,286046994.9,N
1498421055.1,286046997.4,N
1498421056.0,286046997.4,N
1498421075.8,286046996.6,N
1498421095.7,286046999.1,N
1498421115.5,286046999.6,N
1498421135.3,286046999.3,N
1498421155.2,286046997.2,N
1498421175.0,286046999.2,N
1498421175.9,286046999.2,N
1498421195.8,286046999.1,N
1498421215.6,286046999.5,N
1498421235.4,286046996.9,N
1498421255.3,286046999.2,N
1498421275.1,286046997.0,N
1498421295.8,286046997.3,N
1498421315.7,286046999.6,N
1498421335.5,286046996.6,N
1498421355.4,286046996.5,N
1498421375.2,286046997.3,N
1498421395.0,286046997.8,N
1498421395.9,286046997.8,N
1498421415.8,286046997.5,N
1498421435.6,286046995.9,N
1498421455.4,286046995.4,N
1498421475.3,286046995.8,N
1498421495.1,286046995.3,N
1498421515.9,286046995.3,N
1498421535.7,286046995.3,N
1498421555.5,286046996.1,N
1498421575.4,286046996.1,N
1498421595.2,286046996.2,N
1498421615.0,286046994.9,N
1498421615.9,286046994.9,N
1498421635.8,286046997.6,N
1498421655.6,286046997.6,N
1498421675.5,286046997.6,N
1498421695.3,286046995.5,N
1498421715.1,286046998.0,N
1498421735.9,286046998.0,N
1498421755.7,286046995.0,N
1498421775.6,286046995.1,N
1498421795.4,286046996.3,N
1498421815.2,286046995.7,N
1498421835.1,286046995.5,N
1498421836.0,286046995.5,N
1498421855.8,286046995.5,N
1498421875.6,286046995.3,N
1498421895.5,286046995.3,N
1498421915.3,286046997.9,N
1498421935.2,286046997.6,N
1498421955.9,286046995.3,N
1498421975.7,286046995.3,N
1498421995.6,286046995.2,N
1498422015.4,286046995.8,N
1498422035.2,286046995.3,N
1498422055.1,286046995.3,N
1498422056.0,286046995.3,N
1498422075.8,286046993.4,N
1498422095.7,286046993.8,N
1498422115.5,286046993.8,N
1498422135.3,286046996.1,N
1498422155.2,286046995.0,N
1498422175.0,286046997.9,N
1498422175.9,286046997.9,N
1498422195.7,286046995.5,N
1498422215.6,286046995.0,N
1498422235.4,286046997.5,N
1498422255.3,286046997.5,N
1498422275.1,286046995.1,N
1498422276.0,286046995.1,N
1498422295.8,286046995.0,N
1498422315.7,286046994.9,N
1498422335.5,286046995.3,N
1498422355.3,286046998.0,N
1498422375.2,286046997.7,N
1498422395.0,286046997.8,N
1498422395.9,286046997.8,N
1498422415.8,286046995.8,N
1498422435.6,286046995.4,N
1498422455.4,286046997.7,N
1498422475.3,286046995.0,N
1498422495.1,286046997.0,N
1498422515.9,286046996.6,N
1498422535.7,286046997.4,N
1498422555.5,286046996.9,N
1498422575.4,286046997.7,N
1498422595.2,286041825.7,Y
1498422615.0,286047000.0,N
1498422616.0,286047000.0,N
1498422635.8,286047000.3,N
1498422655.6,286047000.2,N
1498422675.5,286047000.3,N
1498422695.3,286047000.5,N
1498422715.1,286046998.2,N
1498422735.9,286047000.9,N
1498422755.7,286047000.8,N
1498422775.6,286046999.9,N
1498422795.4,286047000.1,N
1498422815.2,286682705.8,Y
1498422835.1,286047011.4,N
1498422836.0,286047011.4,N
1498422855.8,286047011.4,N
1498422875.7,286047011.0,N
1498422895.5,286047014.0,N
1498422915.3,286047013.7,N
1498422935.2,286047013.9,N
1498422955.0,286047013.7,N
1498422955.9,286047013.7,N
1498422975.7,286047013.6,N
1498422995.6,286047011.0,N
1498423015.4,286047013.5,N
1498423035.3,286047012.9,N
1498423055.1,286047013.1,N
1498423056.0,286047013.1,N
1498423075.8,286047013.2,N
1498423095.7,286047013.4,N
1498423115.5,286047013.1,N
1498423135.3,286047013.1,N
1498423155.2,286047013.1,N
1498423175.0,286047014.0,N
1498423175.9,286047014.0,N
1498423195.8,286047013.9,N
1498423215.6,286047011.0,N
1498423235.4,286047013.2,N
1498423255.3,286047014.0,N
1498423275.1,286047013.7,N
1498423295.8,286047014.0,N
1498423315.7,286047013.9,N
1498423335.5,286047014.0,N
1498423355.4,286047013.6,N
1498423375.2,286047013.7,N
1498423395.0,286047012.5,N
1498423395.9,286047012.5,N
1498423415.8,286047013.8,N
1498423435.6,286047012.7,N
1498423455.4,286047011.3,N
1498423475.3,286047013.3,N
1498423495.1,286047015.2,N
1498423515.9,286047012.8,N
1498423535.7,286047012.7,N
1498423555.5,286047011.3,N
1498423575.4,286047011.4,N
1498423595.2,286047014.0,N
1498423615.0,286047011.3,N
1498423616.0,286047011.3,N
1498423635.8,286047011.4,N
1498423655.6,286047013.9,N
1498423675.5,286047014.0,N
1498423695.3,286047010.9,N
1498423715.1,286047013.9,N
1498423735.9,286047014.0,N
1498423755.7,286047014.0,N
1498423775.6,286047013.2,N
1498423795.4,286047011.2,N
1498423815.2,286047010.9,N
1498423835.1,286047014.0,N
1498423836.0,286047014.0,N
1498423855.8,286047010.9,N
1498423875.6,286047014.0,N
1498423895.5,286047013.1,N
1498423915.3,286047013.3,N
1498423935.2,286047012.5,N
1498423955.9,286047012.5,N
1498423975.7,286047013.8,N
1498423995.6,286047012.8,N
1498424015.4,286047013.2,N
1498424035.3,286047013.3,N
1498424055.1,286047011.5,N
1498424056.0,286047011.5,N
1498424075.8,286047011.0,N
1498424095.7,286047013.3,N
1498424115.5,286047011.8,N
1498424135.3,286047012.2,N
1498424155.2,286047012.2,N
1498424175.0,286047011.5,N
1498424175.9,286047011.5,N
1498424195.8,286047011.0,N
1498424215.6,286047011.8,N
1498424235.4,286047011.4,N
1498424255.3,286047013.4,N
1498424275.1,286047013.3,N
1498424295.9,286047013.7,N
1498424315.7,286047013.4,N
1498424335.5,286047012.8,N
1498424355.4,286047013.4,N
1498424375.2,286047015.6,N
1498424395.0,286047013.4,N
1498424396.0,286047013.4,N
