# file name; noise; peak f.; mag.; duration
20170625045242051_VALMEZ-R0_met.fits;7.06353;26509.3;16.6936;0.170667
20170625045256558_VALMEZ-R0_met.fits;6.77625;26499;27.1382;0.341333
20170625045342638_VALMEZ-R0_met.fits;6.18396;26500.5;34.1169;0.341333
20170625045403801_VALMEZ-R0_met.fits;6.34335;26506.3;31.3085;0.341333
20170625045413187_VALMEZ-R0_met.fits;7.74166;26507.8;88.5496;0.341333
20170625045437422_VALMEZ-R0_met.fits;6.83785;26512.2;15.7996;0.170667
20170625045537155_VALMEZ-R0_met.fits;6.23261;26521;15.4894;0.512
20170625045748227_VALMEZ-R0_met.fits;6.8014;26493.2;44.5905;0.512
20170625045916803_VALMEZ-R0_met.fits;6.08482;26518.1;13.5072;0.341333
20170625050013806_VALMEZ-R0_met.fits;7.15729;26504.9;25.3647;0.341333
20170625050054254_VALMEZ-R0_met.fits;6.81432;26522.5;31.7479;0.341333
20170625050016366_VALMEZ-R0_snap.fits;6.15878;26512.2;6.06608;0
20170625050116441_VALMEZ-R0_snap.fits;6.6066;26469.7;6.24026;0
20170625050240067_VALMEZ-R0_met.fits;5.59941;26494.6;15.8438;0.170667
20170625050304473_VALMEZ-R0_met.fits;6.28945;26497.6;72.3086;2.90133
20170625050216515_VALMEZ-R0_snap.fits;6.57871;26459.5;5.11867;0
20170625050352089_VALMEZ-R0_met.fits;6.28743;26497.6;17.5904;0.170667
20170625050316590_VALMEZ-R0_snap.fits;7.4633;26463.9;5.43556;0
20170625050426222_VALMEZ-R0_met.fits;5.31281;26494.6;11.9239;2.90133
20170625050440387_VALMEZ-R0_met.fits;7.24681;26494.6;41.442;0.341333
20170625050416665_VALMEZ-R0_snap.fits;6.34262;26503.4;5.50674;0
20170625050516739_VALMEZ-R0_snap.fits;4.98759;26456.5;7.93728;0
20170625050616814_VALMEZ-R0_snap.fits;6.77756;26513.7;4.96643;0
20170625050740953_VALMEZ-R0_met.fits;5.89437;26507.8;31.7111;0.341333
20170625050757678_VALMEZ-R0_met.fits;7.78967;26499;25.5727;0.341333
20170625050800409_VALMEZ-R0_met.fits;4.77606;26523.9;9.68953;0.341333
20170625050716889_VALMEZ-R0_snap.fits;5.69969;26541.5;5.537;0
20170625050816963_VALMEZ-R0_snap.fits;7.13033;26519.5;4.79284;0
20170625050952537_VALMEZ-R0_met.fits;5.65092;26502;16.2869;1.536
20170625051003971_VALMEZ-R0_met.fits;6.02628;26521;13.0325;0.341333
20170625050917038_VALMEZ-R0_snap.fits;5.71395;26452.1;5.82088;0
20170625051017113_VALMEZ-R0_snap.fits;5.57454;26496.1;5.316;0
20170625051137155_VALMEZ-R0_met.fits;6.52875;26506.3;28.0061;0.170667
20170625051200025_VALMEZ-R0_met.fits;6.37347;26491.7;18.0061;0.170667
20170625051117187_VALMEZ-R0_snap.fits;6.72398;26452.1;5.58975;0
20170625051235694_VALMEZ-R0_met.fits;6.30042;26500.5;16.4692;0.170667
20170625051239107_VALMEZ-R0_met.fits;6.44452;26513.7;15.7366;0.170667
20170625051217262_VALMEZ-R0_snap.fits;5.65679;26529.8;4.33004;0
20170625051317337_VALMEZ-R0_snap.fits;7.02647;26540;6.55324;0
20170625051430382_VALMEZ-R0_met.fits;5.96398;26484.4;12.318;0.170667
20170625051506222_VALMEZ-R0_met.fits;5.59477;26499;13.9199;0.170667
20170625051417411_VALMEZ-R0_snap.fits;6.8079;26453.6;6.71083;0
20170625051526361_VALMEZ-R0_met.fits;5.9991;26506.3;14.6239;0.170667
20170625051517486_VALMEZ-R0_snap.fits;5.33942;26485.8;4.38662;0
20170625051646745_VALMEZ-R0_met.fits;6.32911;26506.3;43.0428;0.341333
20170625051659203_VALMEZ-R0_met.fits;6.49699;26503.4;25.8852;0.170667
20170625051617561_VALMEZ-R0_snap.fits;5.86468;26485.8;5.54374;0
20170625051718147_VALMEZ-R0_met.fits;5.62674;26507.8;21.792;0.512
20170625051748185_VALMEZ-R0_met.fits;6.54734;26512.2;13.8162;0.170667
20170625051717635_VALMEZ-R0_snap.fits;6.63307;26528.3;5.10203;0
20170625051820270_VALMEZ-R0_met.fits;4.24469;26496.1;11.3287;0.341333
20170625051828121_VALMEZ-R0_met.fits;5.06348;26504.9;10.3441;0.512
20170625051855086_VALMEZ-R0_met.fits;4.63521;26509.3;10.8722;0.170667
20170625051817710_VALMEZ-R0_snap.fits;4.69683;26510.7;5.63973;0
20170625051917785_VALMEZ-R0_snap.fits;5.45271;26497.6;4.23595;0
20170625052031513_VALMEZ-R0_met.fits;4.95235;26513.7;17.9114;0.170667
20170625052102233_VALMEZ-R0_met.fits;5.6849;26504.9;29.6043;0.170667
20170625052017859_VALMEZ-R0_snap.fits;5.19951;26507.8;4.87809;0
20170625052115203_VALMEZ-R0_met.fits;5.14877;26503.4;10.7157;0.170667
20170625052128345_VALMEZ-R0_met.fits;4.61782;26481.4;10.0246;0.170667
20170625052146777_VALMEZ-R0_met.fits;6.10678;26504.9;13.6942;0.170667
20170625052158894_VALMEZ-R0_met.fits;5.26419;26523.9;12.126;1.024
20170625052203331_VALMEZ-R0_met.fits;4.248;26521;10.708;0.170667
20170625052117934_VALMEZ-R0_snap.fits;5.45665;26455.1;4.07691;0
20170625052245315_VALMEZ-R0_met.fits;5.64468;26500.5;46.493;0.341333
20170625052218009_VALMEZ-R0_snap.fits;5.63628;26504.9;3.32735;0
20170625052321497_VALMEZ-R0_met.fits;5.23283;26493.2;14.2882;0.170667
20170625052357337_VALMEZ-R0_met.fits;5.33395;26499;10.7563;0.170667
20170625052405187_VALMEZ-R0_met.fits;4.76859;26510.7;14.1842;0.170667
20170625052318083_VALMEZ-R0_snap.fits;5.04586;26491.7;5.02837;0
20170625052420718_VALMEZ-R0_met.fits;6.61892;26500.5;13.4774;0.170667
20170625052429422_VALMEZ-R0_met.fits;4.98541;26512.2;10.6653;0.170667
20170625052505433_VALMEZ-R0_met.fits;5.6247;26506.3;31.7861;0.682667
20170625052418158_VALMEZ-R0_snap.fits;6.1943;26460.9;3.75638;0
20170625052551513_VALMEZ-R0_met.fits;10.5685;26494.6;21.8001;1.19467
20170625052518233_VALMEZ-R0_snap.fits;6.50808;26515.1;4.38429;0
20170625052639470_VALMEZ-R0_met.fits;4.97534;26500.5;37.0624;0.341333
20170625052651417_VALMEZ-R0_met.fits;4.47636;26503.4;14.5623;1.024
20170625052707630_VALMEZ-R0_met.fits;5.75291;26494.6;97.5054;0.341333
20170625052618307_VALMEZ-R0_snap.fits;5.90913;26504.9;3.50703;0
20170625052729475_VALMEZ-R0_met.fits;6.09195;26502;14.4251;0.170667
20170625052718382_VALMEZ-R0_snap.fits;5.61818;26496.1;5.55824;0
20170625052859929_VALMEZ-R0_met.fits;5.42238;26504.9;18.8699;0.170667
20170625052818457_VALMEZ-R0_snap.fits;5.0612;26459.5;5.25013;0
20170625052913241_VALMEZ-R0_met.fits;6.19542;26502;12.7238;0.170667
20170625052946179_VALMEZ-R0_met.fits;4.66082;26502;9.54505;0.170667
20170625052918531_VALMEZ-R0_snap.fits;5.25444;26529.8;4.61014;0
20170625053023897_VALMEZ-R0_met.fits;5.59402;26504.9;14.8552;0.170667
20170625053046937_VALMEZ-R0_met.fits;5.08074;26494.6;10.4894;0.170667
20170625053018606_VALMEZ-R0_snap.fits;4.84109;26535.6;4.6116;0
20170625053113731_VALMEZ-R0_met.fits;5.52377;26504.9;11.67;0.170667
20170625053124825_VALMEZ-R0_met.fits;5.73966;26494.6;24.3927;0.341333
20170625053210222_VALMEZ-R0_met.fits;4.84433;26499;10.9287;0.170667
20170625053118681_VALMEZ-R0_snap.fits;5.43828;26503.4;5.92835;0
20170625053227459_VALMEZ-R0_met.fits;6.05159;26515.1;26.1222;0.341333
20170625053251694_VALMEZ-R0_met.fits;5.17501;26502;16.402;0.341333
20170625053218755_VALMEZ-R0_snap.fits;4.90651;26547.4;4.26425;0
20170625053332825_VALMEZ-R0_met.fits;4.97242;26512.2;22.1932;0.170667
20170625053318830_VALMEZ-R0_snap.fits;4.78603;26477.1;5.17094;0
20170625053412931_VALMEZ-R0_met.fits;5.56918;26506.3;11.423;0.170667
20170625053418905_VALMEZ-R0_snap.fits;5.38095;26477.1;9.65716;0
20170625053609667_VALMEZ-R0_met.fits;4.63828;26497.6;9.50344;0.341333
20170625053518979_VALMEZ-R0_snap.fits;4.73164;26513.7;5.10638;0
20170625053615470_VALMEZ-R0_met.fits;5.10206;26507.8;16.0203;0.170667
20170625053619054_VALMEZ-R0_snap.fits;5.9032;26482.9;5.23387;0
20170625053739267_VALMEZ-R0_met.fits;6.29039;26481.4;20.1657;0.170667
20170625053751214_VALMEZ-R0_met.fits;6.21185;26502;43.446;0.341333
20170625053800601_VALMEZ-R0_met.fits;4.97846;26499;12.7042;0.170667
20170625053719129_VALMEZ-R0_snap.fits;4.99754;26468.3;4.13111;0
20170625053813913_VALMEZ-R0_met.fits;5.2464;26512.2;13.9667;0.341333
20170625053908185_VALMEZ-R0_met.fits;5.0819;26506.3;15.5684;0.512
20170625053819203_VALMEZ-R0_snap.fits;4.95028;26497.6;3.64514;0
20170625053956313_VALMEZ-R0_met.fits;4.9866;26506.3;12.4959;0.170667
20170625054008942_VALMEZ-R0_met.fits;4.65269;26509.3;19.7542;0.341333
20170625054011843_VALMEZ-R0_met.fits;5.05898;26500.5;25.5208;0.341333
20170625053919278_VALMEZ-R0_snap.fits;5.39039;26478.5;4.66989;0
20170625054023961_VALMEZ-R0_met.fits;5.72067;26506.3;13.6669;0.170667
20170625054026691_VALMEZ-R0_met.fits;5.38705;26512.2;11.9695;2.21867
20170625054019353_VALMEZ-R0_snap.fits;5.37474;26496.1;5.1461;0
20170625054143833_VALMEZ-R0_met.fits;5.19531;26503.4;12.4531;0.170667
20170625054119427_VALMEZ-R0_snap.fits;5.79698;26529.8;4.72938;0
20170625054311043_VALMEZ-R0_met.fits;5.15644;26503.4;12.9448;0.170667
20170625054219502_VALMEZ-R0_snap.fits;6.02692;26499;4.73576;0
20170625054315651_VALMEZ-R0_met.fits;4.5604;26500.5;12.3064;0.341333
20170625054403609_VALMEZ-R0_met.fits;5.45499;26500.5;12.0802;0.170667
20170625054319577_VALMEZ-R0_snap.fits;4.60464;26531.2;4.12769;0
20170625054415897_VALMEZ-R0_met.fits;6.08832;26513.7;97.048;0.512
20170625054428526_VALMEZ-R0_met.fits;4.78701;26496.1;10.2367;0.170667
20170625054436889_VALMEZ-R0_met.fits;4.8956;26502;14.1966;0.170667
20170625054444569_VALMEZ-R0_met.fits;5.41961;26503.4;18.8552;0.170667
20170625054508121_VALMEZ-R0_met.fits;5.62011;26499;13.5693;0.512
20170625054419651_VALMEZ-R0_snap.fits;4.60108;26507.8;4.0268;0
20170625054537987_VALMEZ-R0_met.fits;5.20799;26507.8;11.77;0.170667
20170625054519726_VALMEZ-R0_snap.fits;5.41595;26481.4;4.62751;0
20170625054623897_VALMEZ-R0_met.fits;5.83733;26500.5;22.5087;0.853333
20170625054712537_VALMEZ-R0_met.fits;4.91422;26499;12.8473;0.170667
20170625054619801_VALMEZ-R0_snap.fits;4.95943;26453.6;3.96005;0
20170625054744963_VALMEZ-R0_met.fits;5.23238;26502;34.2872;0.512
20170625054719875_VALMEZ-R0_snap.fits;5.4775;26499;4.3544;0
20170625054853571_VALMEZ-R0_met.fits;5.33694;26491.7;11.1824;0.170667
20170625054856131_VALMEZ-R0_met.fits;4.93992;26509.3;14.411;0.512
20170625054819950_VALMEZ-R0_snap.fits;5.56866;26456.5;4.907;0
20170625054924121_VALMEZ-R0_met.fits;5.92278;26500.5;13.4226;0.170667
20170625054942211_VALMEZ-R0_met.fits;6.08169;26500.5;13.9183;0.341333
20170625054959449_VALMEZ-R0_met.fits;5.92044;26500.5;16.286;0.170667
20170625055002521_VALMEZ-R0_met.fits;6.48746;26503.4;15.3933;3.41333
20170625054920025_VALMEZ-R0_snap.fits;4.71694;26496.1;4.41865;0
20170625055059865_VALMEZ-R0_met.fits;4.86232;26509.3;9.90691;0.170667
20170625055020099_VALMEZ-R0_snap.fits;4.99768;26500.5;4.84653;0
20170625055132462_VALMEZ-R0_met.fits;5.22235;26502;14.8703;0.341333
20170625055201987_VALMEZ-R0_met.fits;6.00565;26499;18.7751;0.170667
20170625055207278_VALMEZ-R0_met.fits;5.49029;26512.2;17.1757;0.170667
20170625055120174_VALMEZ-R0_snap.fits;5.99774;26532.7;4.43523;0
20170625055220249_VALMEZ-R0_snap.fits;5.76137;26504.9;3.69777;0
20170625055320323_VALMEZ-R0_snap.fits;5.27178;26515.1;5.42337;0
20170625055420398_VALMEZ-R0_snap.fits;4.6236;26547.4;3.87929;0
20170625055520473_VALMEZ-R0_snap.fits;5.355;26468.3;3.69474;0
20170625055620547_VALMEZ-R0_snap.fits;4.70329;26465.3;4.78935;0
20170625055720622_VALMEZ-R0_snap.fits;5.68648;26469.7;4.08347;0
20170625055820697_VALMEZ-R0_snap.fits;3.62388;26456.5;3.10879;0
20170625055920771_VALMEZ-R0_snap.fits;3.75654;26515.1;3.43185;0
