# file name; noise; peak f.; mag.; duration
20170625000054041_VALMEZ-R0_snap.fits;8.66989;26522.5;7.25384;0
20170625000154115_VALMEZ-R0_snap.fits;7.1003;26497.6;5.4662;0
20170625000254190_VALMEZ-R0_snap.fits;7.92847;26541.5;5.12368;0
20170625000354265_VALMEZ-R0_snap.fits;6.71279;26494.6;4.57897;0
20170625000454339_VALMEZ-R0_snap.fits;7.02921;26462.4;6.12047;0
20170625000554414_VALMEZ-R0_snap.fits;7.50953;26516.6;5.47909;0
20170625000654489_VALMEZ-R0_snap.fits;6.41494;26499;6.25592;0
20170625000754563_VALMEZ-R0_snap.fits;7.97381;26518.1;6.39508;0
20170625000854638_VALMEZ-R0_snap.fits;7.8279;26541.5;6.03509;0
20170625000954713_VALMEZ-R0_snap.fits;6.7308;26477.1;5.22256;0
20170625001054787_VALMEZ-R0_snap.fits;6.94179;26460.9;5.93955;0
20170625001154862_VALMEZ-R0_snap.fits;5.12884;26466.8;5.63443;0
20170625001254937_VALMEZ-R0_snap.fits;6.83815;26469.7;7.46223;0
20170625001355011_VALMEZ-R0_snap.fits;6.79182;26512.2;5.65064;0
20170625001455086_VALMEZ-R0_snap.fits;7.76475;26544.4;6.1356;0
20170625001555161_VALMEZ-R0_snap.fits;7.05874;26474.1;3.85552;0
20170625001655235_VALMEZ-R0_snap.fits;7.76057;26518.1;6.54556;0
20170625001755310_VALMEZ-R0_snap.fits;6.23862;26477.1;5.97438;0
20170625001855385_VALMEZ-R0_snap.fits;6.974;26543;7.41278;0
20170625001955459_VALMEZ-R0_snap.fits;5.43146;26547.4;6.18567;0
20170625002055534_VALMEZ-R0_snap.fits;6.24478;26478.5;7.24282;0
20170625002155609_VALMEZ-R0_snap.fits;7.25573;26523.9;7.24185;0
20170625002255683_VALMEZ-R0_snap.fits;6.34082;26458;5.53367;0
20170625002355758_VALMEZ-R0_snap.fits;7.57519;26519.5;5.16533;0
20170625002455833_VALMEZ-R0_snap.fits;6.34283;26499;6.31297;0
20170625002555907_VALMEZ-R0_snap.fits;6.40702;26493.2;4.94572;0
20170625002655982_VALMEZ-R0_snap.fits;7.05405;26478.5;6.97259;0
20170625002756057_VALMEZ-R0_snap.fits;7.54915;26507.8;6.12027;0
20170625002856131_VALMEZ-R0_snap.fits;7.49229;26545.9;5.02721;0
20170625002956206_VALMEZ-R0_snap.fits;6.83769;26475.6;4.76803;0
20170625003056281_VALMEZ-R0_snap.fits;7.11215;26462.4;7.12164;0
20170625003156355_VALMEZ-R0_snap.fits;6.9811;26462.4;5.75043;0
20170625003256430_VALMEZ-R0_snap.fits;6.06082;26496.1;4.29527;0
20170625003356505_VALMEZ-R0_snap.fits;6.40715;26531.2;6.33041;0
20170625003456579_VALMEZ-R0_snap.fits;6.93839;26547.4;6.59239;0
20170625003556654_VALMEZ-R0_snap.fits;7.22354;26462.4;5.98326;0
20170625003656729_VALMEZ-R0_snap.fits;7.36642;26472.7;5.06711;0
20170625003756803_VALMEZ-R0_snap.fits;6.78337;26490.2;5.34646;0
20170625003856878_VALMEZ-R0_snap.fits;7.37214;26453.6;5.33621;0
20170625003956953_VALMEZ-R0_snap.fits;7.33552;26496.1;6.54678;0
20170625004057027_VALMEZ-R0_snap.fits;6.24813;26525.4;6.49052;0
20170625004157102_VALMEZ-R0_snap.fits;7.87089;26537.1;5.8667;0
20170625004257177_VALMEZ-R0_snap.fits;7.13054;26475.6;6.5943;0
20170625004357251_VALMEZ-R0_snap.fits;7.12088;26521;4.6834;0
20170625004457326_VALMEZ-R0_snap.fits;7.25274;26543;6.61087;0
20170625004557401_VALMEZ-R0_snap.fits;6.00264;26535.6;7.11089;0
20170625004657475_VALMEZ-R0_snap.fits;6.46566;26472.7;5.44957;0
20170625004757550_VALMEZ-R0_snap.fits;7.92758;26469.7;7.2756;0
20170625004857625_VALMEZ-R0_snap.fits;7.14151;26481.4;5.92718;0
20170625004957699_VALMEZ-R0_snap.fits;6.14413;26523.9;5.62045;0
20170625005057774_VALMEZ-R0_snap.fits;6.4496;26469.7;3.99303;0
20170625005157849_VALMEZ-R0_snap.fits;7.74376;26509.3;4.80127;0
20170625005257923_VALMEZ-R0_snap.fits;6.74655;26540;5.45958;0
20170625005357998_VALMEZ-R0_snap.fits;7.41233;26534.2;5.15486;0
20170625005458073_VALMEZ-R0_snap.fits;7.35192;26481.4;4.85406;0
20170625005558147_VALMEZ-R0_snap.fits;6.49523;26471.2;7.09324;0
20170625005658222_VALMEZ-R0_snap.fits;7.04397;26494.6;5.55453;0
20170625005758297_VALMEZ-R0_snap.fits;7.81626;26529.8;6.69085;0
20170625005858371_VALMEZ-R0_snap.fits;7.58469;26494.6;5.51323;0
20170625005958446_VALMEZ-R0_snap.fits;6.63951;26458;5.8777;0
