# file name; noise; peak f.; mag.; duration
20170625010058521_VALMEZ-R0_snap.fits;5.75046;26463.9;5.3345;0
20170625010158595_VALMEZ-R0_snap.fits;7.48864;26516.6;5.30306;0
20170625010258670_VALMEZ-R0_snap.fits;7.9275;26523.9;6.49635;0
20170625010358745_VALMEZ-R0_snap.fits;9.19992;26453.6;6.23709;0
20170625010458819_VALMEZ-R0_snap.fits;7.10037;26500.5;6.95328;0
20170625010558894_VALMEZ-R0_snap.fits;7.95774;26499;8.41286;0
20170625010658969_VALMEZ-R0_snap.fits;8.75814;26532.7;5.93974;0
20170625010759043_VALMEZ-R0_snap.fits;8.02324;26475.6;7.6952;0
20170625010859118_VALMEZ-R0_snap.fits;8.41703;26506.3;6.31671;0
20170625010959193_VALMEZ-R0_snap.fits;7.2727;26538.6;7.13883;0
20170625011059267_VALMEZ-R0_snap.fits;7.41533;26491.7;7.71605;0
20170625011159342_VALMEZ-R0_snap.fits;7.34063;26547.4;5.66761;0
20170625011259417_VALMEZ-R0_snap.fits;8.33407;26458;7.74776;0
20170625011359491_VALMEZ-R0_snap.fits;7.85799;26490.2;6.33603;0
20170625011459566_VALMEZ-R0_snap.fits;7.99985;26488.8;6.60466;0
20170625011559641_VALMEZ-R0_snap.fits;7.86682;26463.9;6.77609;0
20170625011659715_VALMEZ-R0_snap.fits;6.49267;26488.8;5.50385;0
20170625011759790_VALMEZ-R0_snap.fits;7.32429;26475.6;6.1684;0
20170625011859865_VALMEZ-R0_snap.fits;8.07491;26500.5;7.03128;0
20170625011959939_VALMEZ-R0_snap.fits;6.07594;26487.3;4.977;0
20170625012100014_VALMEZ-R0_snap.fits;7.00043;26487.3;6.08865;0
20170625012200089_VALMEZ-R0_snap.fits;7.27521;26521;8.34867;0
20170625012300163_VALMEZ-R0_snap.fits;8.69987;26540;5.95114;0
20170625012400238_VALMEZ-R0_snap.fits;6.96713;26499;5.27856;0
20170625012500313_VALMEZ-R0_snap.fits;6.63984;26472.7;7.99157;0
20170625012600387_VALMEZ-R0_snap.fits;7.83613;26499;6.87279;0
20170625012700462_VALMEZ-R0_snap.fits;6.83839;26497.6;7.62975;0
20170625012800537_VALMEZ-R0_snap.fits;6.38475;26529.8;7.52986;0
20170625012900611_VALMEZ-R0_snap.fits;6.95687;26455.1;7.97868;0
20170625013000686_VALMEZ-R0_snap.fits;7.59719;26522.5;7.44581;0
20170625013100761_VALMEZ-R0_snap.fits;7.83921;26543;6.96581;0
20170625013200835_VALMEZ-R0_snap.fits;7.44475;26472.7;6.32359;0
20170625013300910_VALMEZ-R0_snap.fits;6.96324;26531.2;6.57539;0
20170625013400985_VALMEZ-R0_snap.fits;7.11324;26512.2;6.25974;0
20170625013501059_VALMEZ-R0_snap.fits;6.82242;26518.1;6.61423;0
20170625013601134_VALMEZ-R0_snap.fits;8.40882;26456.5;7.3156;0
20170625013701209_VALMEZ-R0_snap.fits;7.00761;26460.9;6.54883;0
20170625013801283_VALMEZ-R0_snap.fits;6.49743;26547.4;5.9505;0
20170625013901358_VALMEZ-R0_snap.fits;7.33984;26502;6.15119;0
20170625014001433_VALMEZ-R0_snap.fits;5.98278;26516.6;4.53478;0
20170625014101507_VALMEZ-R0_snap.fits;6.61907;26485.8;6.04859;0
20170625014201582_VALMEZ-R0_snap.fits;6.23395;26455.1;6.34135;0
20170625014301657_VALMEZ-R0_snap.fits;5.8953;26484.4;6.86834;0
20170625014401731_VALMEZ-R0_snap.fits;7.93681;26507.8;6.91359;0
20170625014501806_VALMEZ-R0_snap.fits;7.09096;26458;7.12911;0
20170625014601881_VALMEZ-R0_snap.fits;7.69536;26526.9;5.19077;0
20170625014701955_VALMEZ-R0_snap.fits;6.87579;26496.1;6.26403;0
20170625014802030_VALMEZ-R0_snap.fits;5.92709;26469.7;4.48515;0
20170625014902105_VALMEZ-R0_snap.fits;7.16986;26453.6;7.55088;0
20170625015002179_VALMEZ-R0_snap.fits;7.47523;26519.5;5.70519;0
20170625015102254_VALMEZ-R0_snap.fits;6.45642;26540;6.1375;0
20170625015202329_VALMEZ-R0_snap.fits;6.07449;26547.4;6.77044;0
20170625015302403_VALMEZ-R0_snap.fits;6.31216;26499;7.91257;0
20170625015402478_VALMEZ-R0_snap.fits;7.29371;26465.3;5.24986;0
20170625015502553_VALMEZ-R0_snap.fits;7.34024;26543;5.51959;0
20170625015602627_VALMEZ-R0_snap.fits;6.91343;26519.5;6.97219;0
20170625015702702_VALMEZ-R0_snap.fits;7.0439;26475.6;7.0851;0
20170625015802777_VALMEZ-R0_snap.fits;7.21967;26459.5;5.56567;0
20170625015902851_VALMEZ-R0_snap.fits;6.52621;26480;5.80767;0
