# file name; noise; peak f.; mag.; duration
20170625145228995_VALMEZ-R0_met.fits;3.2837;26509.3;10.1763;0.341333
20170625145302787_VALMEZ-R0_met.fits;3.68026;26502;15.2946;0.512
20170625145337603_VALMEZ-R0_met.fits;3.27616;26515.1;6.79321;0.341333
20170625145350403_VALMEZ-R0_met.fits;4.00625;26518.1;9.09508;0.512
20170625145401497_VALMEZ-R0_met.fits;3.05533;26500.5;10.6255;0.341333
20170625145424878_VALMEZ-R0_met.fits;3.38191;26507.8;8.57042;0.170667
20170625145439214_VALMEZ-R0_met.fits;3.51649;26496.1;7.96333;0.853333
20170625145502595_VALMEZ-R0_met.fits;3.4473;26509.3;7.31302;0.170667
20170625145545603_VALMEZ-R0_met.fits;3.06424;26500.5;13.7474;0.341333
20170625145604377_VALMEZ-R0_met.fits;2.73725;26503.4;16.416;0.170667
20170625145628441_VALMEZ-R0_met.fits;4.20938;26503.4;13.1511;0.341333
20170625145637657_VALMEZ-R0_met.fits;3.28417;26510.7;20.2701;0.682667
20170625145747118_VALMEZ-R0_met.fits;3.83999;26515.1;10.5194;0.170667
20170625145806574_VALMEZ-R0_met.fits;3.29224;26519.5;6.72619;0.170667
20170625145821763_VALMEZ-R0_met.fits;3.42835;26518.1;7.30022;0.170667
20170625150018841_VALMEZ-R0_met.fits;3.15574;26506.3;10.2408;0.170667
20170625150032153_VALMEZ-R0_met.fits;3.62098;26516.6;25.041;0.512
20170625150001091_VALMEZ-R0_snap.fits;3.56083;26509.3;4.32461;0
20170625150138371_VALMEZ-R0_met.fits;3.17724;26503.4;18.2554;0.341333
20170625150101166_VALMEZ-R0_snap.fits;3.24758;26504.9;5.87503;0
20170625150156462_VALMEZ-R0_met.fits;3.22853;26504.9;17.9856;0.170667
20170625150202947_VALMEZ-R0_met.fits;3.39673;26510.7;9.8452;0.341333
20170625150223598_VALMEZ-R0_met.fits;3.59489;26502;7.48963;0.341333
20170625150201241_VALMEZ-R0_snap.fits;4.06453;26497.6;2.38284;0
20170625150258414_VALMEZ-R0_met.fits;3.82101;26502;10.1503;0.341333
20170625150344494_VALMEZ-R0_met.fits;3.46154;26506.3;7.36132;0.170667
20170625150301315_VALMEZ-R0_snap.fits;3.17037;26502;2.70588;0
20170625150421017_VALMEZ-R0_met.fits;3.61784;26526.9;12.5711;0.341333
20170625150433646_VALMEZ-R0_met.fits;3.87385;26509.3;47.1699;0.682667
20170625150401390_VALMEZ-R0_snap.fits;3.29301;26545.9;3.74187;0
20170625150500441_VALMEZ-R0_met.fits;3.28534;26500.5;6.89976;0.512
20170625150508633_VALMEZ-R0_met.fits;3.82037;26528.3;9.72085;0.170667
20170625150531331_VALMEZ-R0_met.fits;3.84391;26503.4;22.2491;0.341333
20170625150544814_VALMEZ-R0_met.fits;3.6034;26507.8;7.93392;0.170667
20170625150501465_VALMEZ-R0_snap.fits;3.25371;26521;2.50592;0
20170625150609219_VALMEZ-R0_met.fits;3.69065;26509.3;15.4777;0.341333
20170625150611609_VALMEZ-R0_met.fits;3.79847;26502;15.5252;0.341333
20170625150633454_VALMEZ-R0_met.fits;3.80645;26503.4;9.8928;0.682667
20170625150644035_VALMEZ-R0_met.fits;3.841;26503.4;9.39882;0.170667
20170625150601539_VALMEZ-R0_snap.fits;3.89242;26468.3;3.1325;0
20170625150750937_VALMEZ-R0_met.fits;3.8151;26525.4;8.51495;0.341333
20170625150701614_VALMEZ-R0_snap.fits;3.76527;26487.3;3.07315;0
20170625150755374_VALMEZ-R0_met.fits;3.6408;26504.9;29.0867;0.512
20170625150801689_VALMEZ-R0_met.fits;3.94705;26502;20.0776;0.341333
20170625150810734_VALMEZ-R0_met.fits;3.24549;26510.7;6.66398;0.170667
20170625150819779_VALMEZ-R0_met.fits;3.50194;26502;7.77909;0.170667
20170625150801689_VALMEZ-R0_snap.fits;3.25867;26468.3;3.40402;0
20170625150901763_VALMEZ-R0_snap.fits;3.23909;26475.6;2.81464;0
20170625150955523_VALMEZ-R0_met.fits;3.67735;26525.4;12.7022;0.170667
20170625151003203_VALMEZ-R0_met.fits;3.62658;26504.9;7.73236;0.512
20170625151015662_VALMEZ-R0_met.fits;2.94307;26499;5.93672;0.170667
20170625151026755_VALMEZ-R0_met.fits;3.37667;26515.1;7.47617;1.87733
20170625151001838_VALMEZ-R0_snap.fits;4.38012;26462.4;3.84677;0
20170625151057987_VALMEZ-R0_met.fits;2.58372;26528.3;38.2999;0.512
20170625151128195_VALMEZ-R0_met.fits;3.69919;26510.7;9.76536;0.170667
20170625151101913_VALMEZ-R0_snap.fits;3.41114;26509.3;3.17541;0
20170625151227075_VALMEZ-R0_met.fits;3.60615;26503.4;48.3368;0.341333
20170625151238851_VALMEZ-R0_met.fits;3.46277;26502;15.3995;0.170667
20170625151201987_VALMEZ-R0_snap.fits;3.07391;26477.1;3.54371;0
20170625151309401_VALMEZ-R0_met.fits;3.8897;26506.3;43.4899;4.608
20170625151343534_VALMEZ-R0_met.fits;3.44954;26496.1;8.9363;0.341333
20170625151302062_VALMEZ-R0_snap.fits;3.76032;26484.4;3.08207;0
20170625151416131_VALMEZ-R0_met.fits;3.49151;26516.6;12.0189;0.170667
20170625151402137_VALMEZ-R0_snap.fits;3.88037;26538.6;3.46942;0
20170625151530542_VALMEZ-R0_met.fits;3.74222;26502;86.8002;0.853333
20170625151502211_VALMEZ-R0_snap.fits;3.96299;26535.6;3.43859;0
20170625151631299_VALMEZ-R0_met.fits;3.74432;26526.9;9.39843;0.512
20170625151602286_VALMEZ-R0_snap.fits;4.15048;26455.1;3.49474;0
20170625151702361_VALMEZ-R0_snap.fits;3.7614;26475.6;3.22984;0
20170625151757998_VALMEZ-R0_met.fits;4.06571;26499;37.2515;2.21867
20170625151838958_VALMEZ-R0_met.fits;2.80298;26504.9;40.705;0.512
20170625151802435_VALMEZ-R0_snap.fits;3.04039;26519.5;2.78111;0
20170625151906265_VALMEZ-R0_met.fits;3.86834;26503.4;9.64122;1.024
20170625151913945_VALMEZ-R0_met.fits;3.26023;26518.1;6.86253;0.170667
20170625151917529_VALMEZ-R0_met.fits;3.06938;26503.4;12.842;0.170667
20170625151937155_VALMEZ-R0_met.fits;4.28501;26499;10.1245;0.170667
20170625151902510_VALMEZ-R0_snap.fits;3.6771;26499;3.51487;0
20170625152002585_VALMEZ-R0_snap.fits;3.47974;26452.1;2.57652;0
20170625152102318_VALMEZ-R0_met.fits;3.43396;26500.5;7.61283;0.170667
20170625152116825_VALMEZ-R0_met.fits;3.82012;26509.3;9.12562;0.170667
20170625152125358_VALMEZ-R0_met.fits;3.27824;26500.5;7.94809;0.341333
20170625152102659_VALMEZ-R0_snap.fits;3.42114;26491.7;3.00903;0
20170625152210073_VALMEZ-R0_met.fits;3.82037;26504.9;9.42602;1.70667
20170625152220483_VALMEZ-R0_met.fits;3.16123;26500.5;38.5416;3.92533
20170625152249838_VALMEZ-R0_met.fits;3.35032;26500.5;9.17632;3.75467
20170625152202734_VALMEZ-R0_snap.fits;3.56393;26535.6;2.36772;0
20170625152259225_VALMEZ-R0_met.fits;4.06448;26499;18.785;0.170667
20170625152302638_VALMEZ-R0_met.fits;3.26324;26513.7;8.99926;0.341333
20170625152302809_VALMEZ-R0_snap.fits;3.36245;26481.4;3.07467;0
20170625152402883_VALMEZ-R0_snap.fits;3.93003;26526.9;4.02664;0
20170625152502958_VALMEZ-R0_snap.fits;3.55942;26465.3;3.72144;0
20170625152621806_VALMEZ-R0_met.fits;3.41913;26502;17.7178;0.853333
20170625152653721_VALMEZ-R0_met.fits;3.23263;26491.7;7.01856;0.170667
20170625152603033_VALMEZ-R0_snap.fits;3.47427;26459.5;2.39276;0
20170625152735193_VALMEZ-R0_met.fits;3.35616;26491.7;10.9949;0.341333
20170625152703107_VALMEZ-R0_snap.fits;3.53413;26487.3;4.09964;0
20170625152840729_VALMEZ-R0_met.fits;3.93192;26484.4;9.35681;0.170667
20170625152803182_VALMEZ-R0_snap.fits;3.03274;26463.9;2.76027;0
20170625152901209_VALMEZ-R0_met.fits;3.3222;26502;6.66519;0.170667
20170625152910766_VALMEZ-R0_met.fits;3.3712;26504.9;9.89011;2.048
20170625152931417_VALMEZ-R0_met.fits;2.97067;26523.9;10.4227;0.170667
20170625152903257_VALMEZ-R0_snap.fits;3.85001;26482.9;2.88125;0
20170625153007257_VALMEZ-R0_met.fits;3.62631;26502;8.94715;0.341333
20170625153034222_VALMEZ-R0_met.fits;3.91326;26499;9.16691;0.170667
20170625153040195_VALMEZ-R0_met.fits;3.10229;26500.5;7.55379;0.170667
20170625153055385_VALMEZ-R0_met.fits;3.06378;26500.5;9.06924;0.170667
20170625153003331_VALMEZ-R0_snap.fits;4.11496;26531.2;2.84378;0
20170625153151705_VALMEZ-R0_met.fits;3.65477;26500.5;15.1909;0.170667
20170625153103406_VALMEZ-R0_snap.fits;2.97744;26521;2.54914;0
20170625153223961_VALMEZ-R0_met.fits;3.77504;26493.2;37.9207;0.512
20170625153243246_VALMEZ-R0_met.fits;3.42178;26528.3;7.51715;0.341333
20170625153248025_VALMEZ-R0_met.fits;3.33845;26510.7;8.29431;0.853333
20170625153203481_VALMEZ-R0_snap.fits;3.2762;26493.2;3.40462;0
20170625153329497_VALMEZ-R0_met.fits;3.53974;26497.6;9.64898;0.341333
20170625153303555_VALMEZ-R0_snap.fits;3.12583;26465.3;2.77203;0
20170625153400558_VALMEZ-R0_met.fits;4.05843;26494.6;27.7433;0.512
20170625153428206_VALMEZ-R0_met.fits;2.74863;26503.4;23.9646;0.341333
20170625153403630_VALMEZ-R0_snap.fits;3.07896;26516.6;3.35368;0
20170625153529475_VALMEZ-R0_met.fits;3.40079;26499;21.2793;0.682667
20170625153536473_VALMEZ-R0_met.fits;3.91736;26540;16.9927;0.170667
20170625153546201_VALMEZ-R0_met.fits;3.66979;26496.1;8.45038;0.170667
20170625153503705_VALMEZ-R0_snap.fits;3.21288;26528.3;3.51157;0
20170625153603779_VALMEZ-R0_snap.fits;3.39443;26516.6;3.63298;0
20170625153735086_VALMEZ-R0_met.fits;3.19044;26512.2;8.00087;0.170667
20170625153703854_VALMEZ-R0_snap.fits;3.39132;26488.8;2.28681;0
20170625153818435_VALMEZ-R0_met.fits;4.24717;26484.4;8.74959;1.024
20170625153826969_VALMEZ-R0_met.fits;3.37841;26496.1;12.197;1.70667
20170625153803929_VALMEZ-R0_snap.fits;3.23651;26494.6;2.98489;0
20170625153905881_VALMEZ-R0_met.fits;4.00188;26496.1;12.6377;0.341333
20170625153925337_VALMEZ-R0_met.fits;3.54579;26499;12.101;0.170667
20170625153955715_VALMEZ-R0_met.fits;3.44139;26507.8;8.18711;0.341333
20170625153904003_VALMEZ-R0_snap.fits;3.60216;26491.7;4.12545;0
20170625154047257_VALMEZ-R0_met.fits;3.60969;26509.3;11.8879;0.341333
20170625154004078_VALMEZ-R0_snap.fits;3.15763;26450.7;2.8613;0
20170625154138286_VALMEZ-R0_met.fits;3.63885;26497.6;48.5502;0.512
20170625154104153_VALMEZ-R0_snap.fits;3.59495;26541.5;3.74978;0
20170625154216686_VALMEZ-R0_met.fits;3.53794;26535.6;13.6287;0.341333
20170625154231363_VALMEZ-R0_met.fits;4.14165;26526.9;9.48042;0.170667
20170625154204227_VALMEZ-R0_snap.fits;4.00661;26449.2;3.14471;0
20170625154304302_VALMEZ-R0_snap.fits;3.50262;26504.9;4.40194;0
20170625154400451_VALMEZ-R0_met.fits;3.44191;26504.9;8.87025;0.170667
20170625154440558_VALMEZ-R0_met.fits;3.82205;26531.2;15.9777;0.341333
20170625154404377_VALMEZ-R0_snap.fits;3.35325;26496.1;3.15551;0
20170625154501379_VALMEZ-R0_met.fits;3.36412;26502;10.6131;0.170667
20170625154509059_VALMEZ-R0_met.fits;3.61083;26496.1;7.44297;0.170667
20170625154504451_VALMEZ-R0_snap.fits;3.3224;26545.9;2.96531;0
20170625154601966_VALMEZ-R0_met.fits;3.55774;26518.1;7.83296;0.512
20170625154614766_VALMEZ-R0_met.fits;3.11337;26506.3;8.1231;0.170667
20170625154624153_VALMEZ-R0_met.fits;3.43922;26499;7.05795;0.341333
20170625154631491_VALMEZ-R0_met.fits;3.23111;26491.7;10.4715;0.341333
20170625154640195_VALMEZ-R0_met.fits;3.92701;26507.8;10.1177;0.170667
20170625154604526_VALMEZ-R0_snap.fits;3.61537;26525.4;3.46703;0
20170625154708014_VALMEZ-R0_met.fits;3.18838;26497.6;14.296;0.341333
20170625154710403_VALMEZ-R0_met.fits;4.19001;26496.1;8.93849;0.341333
20170625154717401_VALMEZ-R0_met.fits;3.35866;26497.6;9.4012;0.170667
20170625154704601_VALMEZ-R0_snap.fits;3.45249;26523.9;2.73996;0
20170625154804505_VALMEZ-R0_met.fits;3.37236;26497.6;22.4962;0.512
20170625154804675_VALMEZ-R0_snap.fits;3.67072;26490.2;2.58297;0
20170625154912089_VALMEZ-R0_met.fits;3.09995;26507.8;6.63998;0.341333
20170625154904750_VALMEZ-R0_snap.fits;4.24301;26481.4;3.1595;0
20170625155010286_VALMEZ-R0_met.fits;3.57357;26532.7;7.40809;1.19467
20170625155004825_VALMEZ-R0_snap.fits;3.42781;26521;2.64189;0
20170625155107971_VALMEZ-R0_met.fits;2.94105;26537.1;8.12377;0.341333
20170625155118382_VALMEZ-R0_met.fits;3.39662;26509.3;7.21346;0.170667
20170625155142105_VALMEZ-R0_met.fits;3.53464;26503.4;31.5516;0.853333
20170625155147737_VALMEZ-R0_met.fits;3.2668;26497.6;23.1865;0.341333
20170625155157635_VALMEZ-R0_met.fits;3.39866;26506.3;17.8527;0.341333
20170625155104899_VALMEZ-R0_snap.fits;3.1925;26458;3.12195;0
20170625155204974_VALMEZ-R0_snap.fits;3.53789;26535.6;2.9874;0
20170625155305049_VALMEZ-R0_snap.fits;3.63339;26477.1;3.14046;0
20170625155405123_VALMEZ-R0_snap.fits;3.6104;26481.4;3.3587;0
20170625155505198_VALMEZ-R0_snap.fits;4.87105;26529.8;3.11425;0
20170625155605273_VALMEZ-R0_snap.fits;3.62354;26516.6;2.97721;0
20170625155705347_VALMEZ-R0_snap.fits;3.68732;26543;2.53234;0
20170625155805422_VALMEZ-R0_snap.fits;3.36138;26545.9;3.48891;0
20170625155905497_VALMEZ-R0_snap.fits;4.24416;26485.8;3.45776;0
