#timestamp,LO_Frequency,Hit,StdDev 
1705816815.3,286047000.2,N
1705816835.1,286047002.3,N
1705816855.9,286046999.7,N
1705816875.7,286047002.5,N
1705816895.6,286047001.4,N
1705816915.4,286047002.7,N
1705816935.2,286047000.1,N
1705816955.1,286047002.2,N
1705816956.0,286047002.2,N
1705816975.8,286047002.5,N
1705816995.7,286046999.9,N
1705817015.5,286047000.1,N
1705817035.3,286047003.9,Y
1705817055.2,286047002.2,P
1705817075.0,286046999.7,N
1705817075.9,286046999.7,N
1705817095.8,286047002.5,N
1705817115.6,286047001.5,N
1705817135.4,286047001.3,N
1705817155.3,286047003.7,Y
1705817175.1,286047002.7,P
1705817195.9,286047000.5,N
1705817215.7,286047000.7,N
1705817235.5,286046998.6,N
1705817255.4,286046998.6,N
1705817275.2,286046998.1,N
1705817295.1,286046998.1,N
1705817296.0,286046998.1,N
1705817315.8,286047000.8,N
1705817335.6,286047000.9,N
1705817355.5,286046997.0,N
1705817375.3,286046999.5,N
1705817395.2,286046998.2,N
1705817415.9,286046998.5,N
1705817435.7,286046998.6,N
1705817455.6,286046996.9,N
1705817475.4,286046996.6,N
1705817495.3,286046999.3,N
1705817515.1,286046999.0,N
1705817516.0,286046999.0,N
1705817535.8,286046996.6,N
1705817555.7,286046997.1,N
1705817575.5,286046999.2,N
1705817595.4,286046996.7,N
1705817615.2,286046995.6,N
1705817635.0,286046996.7,N
1705817635.9,286046996.7,N
1705817655.8,286046998.8,N
1705817675.6,286046996.7,N
1705817695.5,286046997.1,N
1705817715.3,286046998.4,N
1705817735.2,286046996.6,N
1705817755.9,286046997.0,N
1705817775.2,286046999.1,N
1705817795.0,286046999.6,N
1705817796.0,286046999.6,N
1705817815.8,286046997.9,N
1705817835.6,286046997.9,N
1705817855.5,286046997.5,N
1705817875.3,286046996.8,N
1705817895.1,286046999.2,N
1705817915.9,286046996.8,N
1705817935.7,286046997.0,N
1705817955.6,286046996.5,Y
1705817975.4,286047001.0,P
1705817995.2,286047001.0,N
1705818015.1,286047001.0,N
1705818016.0,286047001.0,N
1705818035.8,286047002.3,N
1705818055.7,286046999.9,N
1705818075.5,286047000.7,N
1705818095.3,286046999.7,N
1705818115.2,286046999.9,N
1705818135.0,286047000.9,N
1705818135.9,286047000.9,N
1705818155.8,286047001.1,N
1705818175.6,286047000.9,N
1705818195.4,286047011.9,Y
1705818215.3,286047000.7,P
1705818235.1,286046998.8,P
1705818255.8,286047000.9,N
1705818275.7,286047001.1,N
1705818295.5,286047000.7,N
1705818315.4,286047000.9,N
1705818335.2,286047000.7,N
1705818355.0,286046998.6,N
1705818355.9,286046998.6,N
1705818375.8,286047001.1,N
1705818395.6,286047001.0,N
1705818415.4,286047000.3,N
1705818435.3,286047000.6,N
1705818455.1,286046998.1,N
1705818475.9,286046998.3,N
1705818495.7,286047000.5,N
1705818515.5,286046998.5,N
1705818535.4,286046999.9,N
1705818555.2,286047001.0,N
1705818575.0,286047000.6,N
1705818575.9,286047000.6,N
1705818595.8,286047001.1,N
1705818615.6,286047000.9,N
1705818635.5,286046999.8,N
1705818655.3,286046999.9,N
1705818675.1,286047001.0,N
1705818695.9,286047001.1,N
1705818715.7,286046998.1,N
1705818735.5,286047000.8,N
1705818755.4,286046998.4,N
1705818775.2,286047001.2,N
1705818795.1,286046998.7,N
1705818796.0,286046998.7,N
1705818815.8,286046998.5,N
1705818835.6,286046998.7,N
1705818855.5,286046998.2,N
1705818875.3,286046999.0,N
1705818895.1,286046996.5,Y
1705818915.9,286046996.5,P
1705818935.7,286047000.4,N
1705818955.6,286046999.8,N
1705818975.4,286047000.5,N
1705818995.2,286047000.6,N
1705819015.1,286046999.9,N
1705819016.0,286046999.9,N
1705819035.8,286047000.4,N
1705819055.7,286047000.6,N
1705819075.5,286046998.5,N
1705819095.3,286046998.4,N
1705819115.2,286046998.6,N
1705819135.9,286046998.8,N
1705819155.7,286047000.3,N
1705819175.6,286047000.8,N
1705819195.4,286047000.8,N
1705819215.3,286047000.6,N
1705819235.1,286047000.6,N
1705819236.0,286047000.6,N
1705819255.8,286046999.7,N
1705819275.7,286046999.8,N
1705819295.5,286047002.4,N
1705819315.3,286047000.1,N
1705819335.2,286047000.0,N
1705819355.0,286047000.9,N
1705819355.9,286047000.9,N
1705819375.8,286047000.6,N
1705819395.6,286047000.5,N
1705819415.4,286047002.7,N
1705819435.3,286046999.9,N
1705819455.1,286046999.7,N
1705819475.8,286047000.0,N
1705819495.7,286047000.8,N
1705819515.5,286047001.2,N
1705819535.4,286046998.6,N
1705819555.2,286047000.8,N
1705819575.0,286046998.9,N
1705819575.9,286046998.9,N
1705819595.8,286046999.1,N
1705819615.6,286046998.3,N
1705819635.4,286046998.9,N
1705819655.3,286047000.7,N
1705819675.1,286047000.3,N
1705819695.9,286047001.1,N
1705819715.7,286047000.8,N
1705819735.5,286047000.4,N
1705819755.4,286047000.7,N
1705819775.2,286047000.3,N
1705819795.1,286047002.6,N
1705819796.0,286047002.6,N
1705819815.8,286047002.8,N
1705819835.6,286047001.6,N
1705819855.5,286047001.5,N
1705819875.3,286046999.8,N
1705819895.2,286047000.6,N
1705819915.9,286047000.9,N
1705819935.7,286047000.5,N
1705819955.6,286047001.8,N
1705819975.4,286047000.4,N
1705819995.2,286047002.8,N
1705820015.1,286047001.8,N
1705820016.0,286047001.8,N
1705820035.8,286046999.7,N
1705820055.7,286047002.1,N
1705820075.5,286047001.5,N
1705820095.3,286047002.0,N
1705820115.2,286046999.9,N
1705820135.0,286047000.9,N
1705820135.9,286047000.9,N
1705820155.7,286047000.7,N
1705820175.6,286047002.8,N
1705820195.4,286046999.9,N
1705820215.3,286047000.4,N
1705820235.1,286047000.9,N
1705820255.8,286047002.4,N
1705820275.7,286047002.2,N
1705820295.5,286047000.1,N
1705820315.4,286047001.9,N
1705820335.2,286047000.2,N
1705820355.0,286047000.2,N
1705820355.9,286047000.2,N
1705820375.8,286046999.9,N
1705820395.6,286046999.7,N
