# file name; noise; peak f.; mag.; duration
20180211130034268_ALFAPCE-R0_snap.fits;1.45631;26490.2;1.16248;0
20180211130134343_ALFAPCE-R0_snap.fits;1.46725;26540;1.22342;0
20180211130234418_ALFAPCE-R0_snap.fits;1.39488;26519.5;1.25541;0
20180211130334492_ALFAPCE-R0_snap.fits;1.52583;26502;1.13914;0
20180211130434567_ALFAPCE-R0_snap.fits;1.32306;26450.7;1.12799;0
20180211130534642_ALFAPCE-R0_snap.fits;1.42702;26525.4;1.22359;0
20180211130634716_ALFAPCE-R0_snap.fits;1.28671;26516.6;1.45272;0
20180211130734791_ALFAPCE-R0_snap.fits;1.55354;26535.6;1.11114;0
20180211130834866_ALFAPCE-R0_snap.fits;1.46166;26453.6;1.1532;0
20180211130934940_ALFAPCE-R0_snap.fits;1.30234;26484.4;1.283;0
20180211131035015_ALFAPCE-R0_snap.fits;1.40309;26544.4;1.16646;0
20180211131135090_ALFAPCE-R0_snap.fits;1.36351;26455.1;1.02948;0
20180211131235164_ALFAPCE-R0_snap.fits;1.56368;26469.7;0.950124;0
20180211131335239_ALFAPCE-R0_snap.fits;1.25252;26453.6;1.12924;0
20180211131435314_ALFAPCE-R0_snap.fits;1.40259;26450.7;1.24062;0
20180211131535388_ALFAPCE-R0_snap.fits;1.21305;26494.6;1.06195;0
20180211131635463_ALFAPCE-R0_snap.fits;1.50791;26491.7;1.1789;0
20180211131735538_ALFAPCE-R0_snap.fits;1.3585;26504.9;0.793253;0
20180211131835612_ALFAPCE-R0_snap.fits;1.30348;26534.2;1.20697;0
20180211131935687_ALFAPCE-R0_snap.fits;1.25234;26513.7;1.33444;0
20180211132035762_ALFAPCE-R0_snap.fits;1.34074;26510.7;1.22387;0
20180211132135836_ALFAPCE-R0_snap.fits;1.42698;26502;0.995608;0
20180211132235911_ALFAPCE-R0_snap.fits;1.45444;26512.2;1.20589;0
20180211132335986_ALFAPCE-R0_snap.fits;1.26246;26496.1;0.96411;0
20180211132436060_ALFAPCE-R0_snap.fits;1.19787;26460.9;1.29859;0
20180211132536135_ALFAPCE-R0_snap.fits;1.28773;26506.3;1.13454;0
20180211132636210_ALFAPCE-R0_snap.fits;1.51346;26534.2;0.956272;0
20180211132736284_ALFAPCE-R0_snap.fits;1.38344;26519.5;1.28277;0
20180211132836359_ALFAPCE-R0_snap.fits;1.41175;26502;1.20853;0
20180211132936434_ALFAPCE-R0_snap.fits;1.5107;26518.1;1.26355;0
20180211133036508_ALFAPCE-R0_snap.fits;1.4192;26478.5;1.21279;0
20180211133136583_ALFAPCE-R0_snap.fits;1.39791;26497.6;1.43252;0
20180211133236658_ALFAPCE-R0_snap.fits;1.65239;26456.5;1.15874;0
20180211133336732_ALFAPCE-R0_snap.fits;1.40431;26460.9;1.25076;0
20180211133436807_ALFAPCE-R0_snap.fits;1.46027;26518.1;1.00608;0
20180211133536882_ALFAPCE-R0_snap.fits;1.36688;26499;1.1397;0
20180211133636956_ALFAPCE-R0_snap.fits;1.32605;26515.1;1.05463;0
20180211133737031_ALFAPCE-R0_snap.fits;1.3018;26472.7;1.30585;0
20180211133837106_ALFAPCE-R0_snap.fits;1.51213;26512.2;1.2436;0
20180211133937180_ALFAPCE-R0_snap.fits;1.31301;26506.3;1.57951;0
20180211134037255_ALFAPCE-R0_snap.fits;1.34932;26463.9;1.32175;0
20180211134137330_ALFAPCE-R0_snap.fits;1.59808;26534.2;1.31289;0
20180211134237404_ALFAPCE-R0_snap.fits;1.25887;26463.9;1.12243;0
20180211134337479_ALFAPCE-R0_snap.fits;1.5101;26547.4;1.26974;0
20180211134437554_ALFAPCE-R0_snap.fits;1.34551;26500.5;1.18182;0
20180211134537628_ALFAPCE-R0_snap.fits;1.62687;26449.2;1.46962;0
20180211134637703_ALFAPCE-R0_snap.fits;1.38211;26515.1;1.35569;0
20180211134737778_ALFAPCE-R0_snap.fits;1.37527;26534.2;0.986539;0
20180211134837852_ALFAPCE-R0_snap.fits;1.43761;26513.7;1.49081;0
20180211134937927_ALFAPCE-R0_snap.fits;1.47681;26450.7;1.685;0
20180211135038002_ALFAPCE-R0_snap.fits;1.61312;26526.9;1.2;0
20180211135138076_ALFAPCE-R0_snap.fits;1.43119;26502;1.06072;0
20180211135238151_ALFAPCE-R0_snap.fits;1.48025;26494.6;1.14275;0
20180211135338226_ALFAPCE-R0_snap.fits;1.36617;26484.4;1.36005;0
20180211135438300_ALFAPCE-R0_snap.fits;1.46672;26480;0.991471;0
20180211135538375_ALFAPCE-R0_snap.fits;1.23203;26518.1;1.01065;0
20180211135638450_ALFAPCE-R0_snap.fits;1.4532;26545.9;1.26283;0
20180211135738524_ALFAPCE-R0_snap.fits;1.25596;26463.9;1.15969;0
20180211135838599_ALFAPCE-R0_snap.fits;1.40258;26490.2;1.14842;0
20180211135938674_ALFAPCE-R0_snap.fits;1.37234;26468.3;1.39264;0
