# file name; noise; peak f.; mag.; duration
20180211090016348_ALFAPCE-R0_snap.fits;1.45441;26513.7;1.32391;0
20180211090116423_ALFAPCE-R0_snap.fits;1.68234;26460.9;1.41127;0
20180211090216498_ALFAPCE-R0_snap.fits;1.72353;26465.3;1.296;0
20180211090316572_ALFAPCE-R0_snap.fits;1.43186;26493.2;1.04915;0
20180211090416647_ALFAPCE-R0_snap.fits;1.16915;26469.7;1.3396;0
20180211090516722_ALFAPCE-R0_snap.fits;1.43308;26458;1.43145;0
20180211090616796_ALFAPCE-R0_snap.fits;1.43095;26543;1.02237;0
20180211090716871_ALFAPCE-R0_snap.fits;1.61362;26468.3;1.56826;0
20180211090816946_ALFAPCE-R0_snap.fits;1.31663;26469.7;1.25078;0
20180211090917020_ALFAPCE-R0_snap.fits;1.36769;26453.6;1.31184;0
20180211091017095_ALFAPCE-R0_snap.fits;1.40357;26490.2;1.31948;0
20180211091117170_ALFAPCE-R0_snap.fits;1.63285;26471.2;1.34204;0
20180211091217244_ALFAPCE-R0_snap.fits;1.43571;26537.1;1.24258;0
20180211091317319_ALFAPCE-R0_snap.fits;1.28944;26459.5;0.920933;0
20180211091417394_ALFAPCE-R0_snap.fits;1.56154;26497.6;1.00434;0
20180211091517468_ALFAPCE-R0_snap.fits;1.29026;26516.6;1.21423;0
20180211091617543_ALFAPCE-R0_snap.fits;1.55252;26519.5;1.0687;0
20180211091717618_ALFAPCE-R0_snap.fits;1.4863;26515.1;1.07188;0
20180211091817692_ALFAPCE-R0_snap.fits;1.44206;26493.2;1.348;0
20180211091917767_ALFAPCE-R0_snap.fits;1.29772;26518.1;1.06222;0
20180211092017842_ALFAPCE-R0_snap.fits;1.39723;26525.4;1.22102;0
20180211092117916_ALFAPCE-R0_snap.fits;1.35431;26528.3;1.04245;0
20180211092217991_ALFAPCE-R0_snap.fits;1.3102;26469.7;1.42302;0
20180211092318066_ALFAPCE-R0_snap.fits;1.31822;26528.3;1.21335;0
20180211092418140_ALFAPCE-R0_snap.fits;1.3635;26522.5;1.22124;0
20180211092518215_ALFAPCE-R0_snap.fits;1.53791;26488.8;0.953092;0
20180211092618290_ALFAPCE-R0_snap.fits;1.24803;26481.4;1.29112;0
20180211092718364_ALFAPCE-R0_snap.fits;1.27659;26500.5;1.24259;0
20180211092818439_ALFAPCE-R0_snap.fits;1.24586;26500.5;1.35775;0
20180211092918514_ALFAPCE-R0_snap.fits;1.18774;26519.5;1.05856;0
20180211093018588_ALFAPCE-R0_snap.fits;1.52469;26509.3;1.18968;0
20180211093118663_ALFAPCE-R0_snap.fits;1.34564;26523.9;0.862823;0
20180211093218738_ALFAPCE-R0_snap.fits;1.37069;26462.4;1.08671;0
20180211093318812_ALFAPCE-R0_snap.fits;1.2207;26456.5;1.00995;0
20180211093418887_ALFAPCE-R0_snap.fits;1.73651;26509.3;1.44385;0
20180211093518962_ALFAPCE-R0_snap.fits;1.41828;26460.9;1.21438;0
20180211093619036_ALFAPCE-R0_snap.fits;1.47652;26456.5;1.36617;0
20180211093719111_ALFAPCE-R0_snap.fits;1.41567;26503.4;1.09832;0
20180211093819186_ALFAPCE-R0_snap.fits;1.37524;26535.6;1.19766;0
20180211093919260_ALFAPCE-R0_snap.fits;1.12077;26532.7;1.19122;0
20180211094019335_ALFAPCE-R0_snap.fits;1.36026;26484.4;1.33916;0
20180211094119410_ALFAPCE-R0_snap.fits;1.49111;26449.2;1.2265;0
20180211094219484_ALFAPCE-R0_snap.fits;1.43706;26515.1;1.12566;0
20180211094319559_ALFAPCE-R0_snap.fits;1.28582;26450.7;1.39764;0
20180211094419634_ALFAPCE-R0_snap.fits;1.30332;26503.4;1.16273;0
20180211094519708_ALFAPCE-R0_snap.fits;1.34765;26480;1.13941;0
20180211094619783_ALFAPCE-R0_snap.fits;1.40552;26450.7;1.17438;0
20180211094719858_ALFAPCE-R0_snap.fits;1.54018;26534.2;1.2891;0
20180211094819932_ALFAPCE-R0_snap.fits;1.35099;26449.2;1.27543;0
20180211094920007_ALFAPCE-R0_snap.fits;1.33597;26526.9;1.19509;0
20180211095020082_ALFAPCE-R0_snap.fits;1.26828;26469.7;1.28798;0
20180211095120156_ALFAPCE-R0_snap.fits;1.16221;26490.2;0.910833;0
20180211095220231_ALFAPCE-R0_snap.fits;1.31794;26547.4;1.39231;0
20180211095320306_ALFAPCE-R0_snap.fits;1.47771;26452.1;1.35956;0
20180211095420380_ALFAPCE-R0_snap.fits;1.30683;26478.5;1.17195;0
20180211095520455_ALFAPCE-R0_snap.fits;1.31553;26491.7;1.15545;0
20180211095620530_ALFAPCE-R0_snap.fits;1.41986;26480;1.30102;0
20180211095720604_ALFAPCE-R0_snap.fits;1.25559;26547.4;1.2023;0
20180211095820679_ALFAPCE-R0_snap.fits;1.73105;26474.1;1.28535;0
20180211095920754_ALFAPCE-R0_snap.fits;1.28209;26497.6;1.01366;0
