# file name; noise; peak f.; mag.; duration
20180211120029788_ALFAPCE-R0_snap.fits;1.34848;26523.9;1.06053;0
20180211120129863_ALFAPCE-R0_snap.fits;1.48412;26453.6;1.58409;0
20180211120229938_ALFAPCE-R0_snap.fits;1.61297;26545.9;1.0416;0
20180211120330012_ALFAPCE-R0_snap.fits;1.33862;26477.1;1.0903;0
20180211120430087_ALFAPCE-R0_snap.fits;1.30356;26494.6;1.05028;0
20180211120530162_ALFAPCE-R0_snap.fits;1.56367;26455.1;1.11048;0
20180211120630236_ALFAPCE-R0_snap.fits;1.33765;26534.2;1.39532;0
20180211120730311_ALFAPCE-R0_snap.fits;1.41802;26541.5;1.13585;0
20180211120830386_ALFAPCE-R0_snap.fits;1.42998;26469.7;1.13105;0
20180211120930460_ALFAPCE-R0_snap.fits;1.38777;26488.8;1.14416;0
20180211121030535_ALFAPCE-R0_snap.fits;1.35167;26453.6;1.13997;0
20180211121130610_ALFAPCE-R0_snap.fits;1.55463;26507.8;1.1434;0
20180211121230684_ALFAPCE-R0_snap.fits;1.40243;26537.1;1.14266;0
20180211121330759_ALFAPCE-R0_snap.fits;1.18692;26510.7;1.14288;0
20180211121430834_ALFAPCE-R0_snap.fits;1.37635;26497.6;1.05806;0
20180211121530908_ALFAPCE-R0_snap.fits;1.57312;26463.9;1.19127;0
20180211121630983_ALFAPCE-R0_snap.fits;1.46972;26532.7;1.64983;0
20180211121731058_ALFAPCE-R0_snap.fits;1.5568;26453.6;1.79463;0
20180211121831132_ALFAPCE-R0_snap.fits;1.48697;26462.4;1.30311;0
20180211121931207_ALFAPCE-R0_snap.fits;1.51447;26484.4;1.04574;0
20180211122031282_ALFAPCE-R0_snap.fits;1.31571;26469.7;1.40629;0
20180211122131356_ALFAPCE-R0_snap.fits;1.69548;26519.5;1.02018;0
20180211122231431_ALFAPCE-R0_snap.fits;1.30758;26455.1;1.24293;0
20180211122331506_ALFAPCE-R0_snap.fits;1.53048;26507.8;1.22427;0
20180211122431580_ALFAPCE-R0_snap.fits;1.32614;26518.1;1.2991;0
20180211122531655_ALFAPCE-R0_snap.fits;1.54231;26472.7;0.956287;0
20180211122631730_ALFAPCE-R0_snap.fits;1.44399;26545.9;1.14098;0
20180211122731804_ALFAPCE-R0_snap.fits;1.68018;26500.5;0.941132;0
20180211122831879_ALFAPCE-R0_snap.fits;1.51032;26456.5;1.21358;0
20180211122931954_ALFAPCE-R0_snap.fits;1.38895;26525.4;1.12265;0
20180211123032028_ALFAPCE-R0_snap.fits;1.349;26500.5;0.950339;0
20180211123132103_ALFAPCE-R0_snap.fits;1.53217;26497.6;0.989501;0
20180211123232178_ALFAPCE-R0_snap.fits;1.40621;26521;1.2226;0
20180211123332252_ALFAPCE-R0_snap.fits;1.21227;26519.5;1.34373;0
20180211123432327_ALFAPCE-R0_snap.fits;1.29886;26469.7;1.4837;0
20180211123532402_ALFAPCE-R0_snap.fits;1.55192;26477.1;1.48003;0
20180211123632476_ALFAPCE-R0_snap.fits;1.30184;26499;6.9951;0
20180211123732551_ALFAPCE-R0_snap.fits;1.58227;26481.4;1.34122;0
20180211123832626_ALFAPCE-R0_snap.fits;1.54853;26449.2;1.3315;0
20180211123932700_ALFAPCE-R0_snap.fits;1.40105;26506.3;0.915293;0
20180211124032775_ALFAPCE-R0_snap.fits;1.63007;26509.3;1.03577;0
20180211124132850_ALFAPCE-R0_snap.fits;1.53894;26504.9;1.18654;0
20180211124232924_ALFAPCE-R0_snap.fits;1.44597;26474.1;1.30955;0
20180211124332999_ALFAPCE-R0_snap.fits;1.22201;26497.6;1.13364;0
20180211124433074_ALFAPCE-R0_snap.fits;1.31791;26522.5;1.21548;0
20180211124533148_ALFAPCE-R0_snap.fits;1.51582;26459.5;1.12488;0
20180211124633223_ALFAPCE-R0_snap.fits;1.24357;26547.4;1.24367;0
20180211124733298_ALFAPCE-R0_snap.fits;1.50192;26510.7;1.26889;0
20180211124833372_ALFAPCE-R0_snap.fits;1.39359;26534.2;1.28032;0
20180211124933447_ALFAPCE-R0_snap.fits;1.25077;26504.9;1.3876;0
20180211125033522_ALFAPCE-R0_snap.fits;1.45427;26460.9;1.27727;0
20180211125133596_ALFAPCE-R0_snap.fits;1.40946;26518.1;1.03748;0
20180211125233671_ALFAPCE-R0_snap.fits;1.44013;26521;1.27894;0
20180211125333746_ALFAPCE-R0_snap.fits;1.34171;26497.6;1.2489;0
20180211125433820_ALFAPCE-R0_snap.fits;1.26061;26493.2;0.899523;0
20180211125533895_ALFAPCE-R0_snap.fits;1.46655;26469.7;1.37374;0
20180211125633970_ALFAPCE-R0_snap.fits;1.22727;26540;1.45275;0
20180211125734044_ALFAPCE-R0_snap.fits;1.52029;26502;1.07319;0
20180211125834119_ALFAPCE-R0_snap.fits;1.50234;26525.4;1.40233;0
20180211125934194_ALFAPCE-R0_snap.fits;1.28369;26541.5;1.4396;0
