# file name; noise; peak f.; mag.; duration
20180211200005554_ALFAPCE-R0_snap.fits;2.24075;26488.8;1.26443;0
20180211200105628_ALFAPCE-R0_snap.fits;1.37879;26485.8;1.30009;0
20180211200205703_ALFAPCE-R0_snap.fits;1.51552;26532.7;1.35628;0
20180211200305778_ALFAPCE-R0_snap.fits;1.59298;26538.6;1.42706;0
20180211200405852_ALFAPCE-R0_snap.fits;1.30087;26459.5;1.45382;0
20180211200505927_ALFAPCE-R0_snap.fits;1.47601;26532.7;1.74108;0
20180211200606002_ALFAPCE-R0_snap.fits;1.42219;26472.7;0.91805;0
20180211200706076_ALFAPCE-R0_snap.fits;1.53897;26502;0.939012;0
20180211200806151_ALFAPCE-R0_snap.fits;1.34143;26481.4;1.34563;0
20180211200906226_ALFAPCE-R0_snap.fits;1.59244;26509.3;1.00065;0
20180211201006300_ALFAPCE-R0_snap.fits;1.40605;26531.2;1.32936;0
20180211201106375_ALFAPCE-R0_snap.fits;1.37441;26525.4;0.996387;0
20180211201206450_ALFAPCE-R0_snap.fits;1.26456;26544.4;1.36366;0
20180211201306524_ALFAPCE-R0_snap.fits;1.21164;26547.4;1.20655;0
20180211201406599_ALFAPCE-R0_snap.fits;1.39442;26493.2;1.04367;0
20180211201506674_ALFAPCE-R0_snap.fits;1.38764;26497.6;1.33255;0
20180211201606748_ALFAPCE-R0_snap.fits;1.42208;26487.3;1.30933;0
20180211201706823_ALFAPCE-R0_snap.fits;1.16235;26515.1;1.37521;0
20180211201806898_ALFAPCE-R0_snap.fits;1.33802;26538.6;1.314;0
20180211201906972_ALFAPCE-R0_snap.fits;1.41964;26543;0.911372;0
20180211202007047_ALFAPCE-R0_snap.fits;1.51333;26458;0.927644;0
20180211202107122_ALFAPCE-R0_snap.fits;1.58782;26521;1.54812;0
20180211202207196_ALFAPCE-R0_snap.fits;1.15524;26506.3;1.27887;0
20180211202307271_ALFAPCE-R0_snap.fits;1.57373;26477.1;1.12603;0
20180211202407346_ALFAPCE-R0_snap.fits;1.25863;26480;1.34643;0
20180211202507420_ALFAPCE-R0_snap.fits;1.3317;26481.4;1.18962;0
20180211202607495_ALFAPCE-R0_snap.fits;1.29641;26478.5;1.0439;0
20180211202707570_ALFAPCE-R0_snap.fits;1.30603;26532.7;1.22661;0
20180211202807644_ALFAPCE-R0_snap.fits;1.27358;26494.6;1.04657;0
20180211202907719_ALFAPCE-R0_snap.fits;1.52583;26515.1;1.29416;0
20180211203007794_ALFAPCE-R0_snap.fits;1.45486;26532.7;1.04939;0
20180211203107868_ALFAPCE-R0_snap.fits;1.67969;26541.5;1.06938;0
20180211203207943_ALFAPCE-R0_snap.fits;1.26539;26482.9;1.41252;0
20180211203308018_ALFAPCE-R0_snap.fits;1.47154;26478.5;1.31442;0
20180211203408092_ALFAPCE-R0_snap.fits;1.29958;26544.4;1.31917;0
20180211203508167_ALFAPCE-R0_snap.fits;1.26316;26482.9;1.60491;0
20180211203608242_ALFAPCE-R0_snap.fits;1.17721;26507.8;1.00276;0
20180211203708316_ALFAPCE-R0_snap.fits;1.29922;26456.5;1.26344;0
20180211203808391_ALFAPCE-R0_snap.fits;1.63927;26516.6;0.935517;0
20180211203908466_ALFAPCE-R0_snap.fits;1.53616;26459.5;1.09396;0
20180211204008540_ALFAPCE-R0_snap.fits;1.44309;26525.4;1.37121;0
20180211204108615_ALFAPCE-R0_snap.fits;1.31548;26493.2;1.35415;0
20180211204208690_ALFAPCE-R0_snap.fits;1.61548;26532.7;1.16006;0
20180211204308764_ALFAPCE-R0_snap.fits;1.63417;26516.6;1.32343;0
20180211204408839_ALFAPCE-R0_snap.fits;1.30737;26459.5;1.30393;0
20180211204508914_ALFAPCE-R0_snap.fits;1.39641;26468.3;1.05169;0
20180211204608988_ALFAPCE-R0_snap.fits;1.37043;26535.6;1.43693;0
20180211204709063_ALFAPCE-R0_snap.fits;1.35192;26488.8;1.33198;0
20180211204809138_ALFAPCE-R0_snap.fits;1.40028;26506.3;0.989204;0
20180211204909212_ALFAPCE-R0_snap.fits;1.53123;26449.2;1.25084;0
20180211205009287_ALFAPCE-R0_snap.fits;1.36225;26449.2;1.18137;0
20180211205109362_ALFAPCE-R0_snap.fits;1.45179;26491.7;0.931916;0
20180211205209436_ALFAPCE-R0_snap.fits;1.59622;26493.2;1.22672;0
20180211205309511_ALFAPCE-R0_snap.fits;1.31825;26459.5;1.03815;0
20180211205409586_ALFAPCE-R0_snap.fits;1.24564;26506.3;1.15259;0
20180211205509660_ALFAPCE-R0_snap.fits;1.64183;26509.3;1.40569;0
20180211205609735_ALFAPCE-R0_snap.fits;1.3187;26529.8;1.18504;0
20180211205709810_ALFAPCE-R0_snap.fits;1.43984;26534.2;1.01182;0
20180211205809884_ALFAPCE-R0_snap.fits;1.05008;26544.4;1.30029;0
20180211205909959_ALFAPCE-R0_snap.fits;1.47995;26494.6;1.35654;0
