# file name; noise; peak f.; mag.; duration
20180211190001074_ALFAPCE-R0_snap.fits;1.33693;26478.5;1.10348;0
20180211190101148_ALFAPCE-R0_snap.fits;1.68922;26449.2;0.996601;0
20180211190201223_ALFAPCE-R0_snap.fits;1.3667;26471.2;1.20836;0
20180211190301298_ALFAPCE-R0_snap.fits;1.46655;26540;1.19706;0
20180211190401372_ALFAPCE-R0_snap.fits;1.43929;26529.8;0.993543;0
20180211190501447_ALFAPCE-R0_snap.fits;1.39879;26462.4;1.13149;0
20180211190601522_ALFAPCE-R0_snap.fits;1.42322;26458;1.16183;0
20180211190701596_ALFAPCE-R0_snap.fits;1.41371;26497.6;1.10656;0
20180211190801671_ALFAPCE-R0_snap.fits;1.35605;26490.2;1.20381;0
20180211190901746_ALFAPCE-R0_snap.fits;1.45718;26522.5;1.44276;0
20180211191001820_ALFAPCE-R0_snap.fits;1.33929;26518.1;1.28383;0
20180211191101895_ALFAPCE-R0_snap.fits;1.47142;26458;1.08771;0
20180211191201970_ALFAPCE-R0_snap.fits;1.62807;26532.7;1.39582;0
20180211191302044_ALFAPCE-R0_snap.fits;1.3197;26534.2;1.17996;0
20180211191402119_ALFAPCE-R0_snap.fits;1.37789;26509.3;1.02305;0
20180211191502194_ALFAPCE-R0_snap.fits;1.60761;26534.2;1.15444;0
20180211191602268_ALFAPCE-R0_snap.fits;1.18026;26452.1;1.27637;0
20180211191702343_ALFAPCE-R0_snap.fits;1.24127;26453.6;1.17723;0
20180211191802418_ALFAPCE-R0_snap.fits;1.50465;26518.1;0.993203;0
20180211191902492_ALFAPCE-R0_snap.fits;1.44846;26491.7;1.15979;0
20180211192002567_ALFAPCE-R0_snap.fits;1.41285;26452.1;0.992535;0
20180211192102642_ALFAPCE-R0_snap.fits;1.59065;26500.5;1.2243;0
20180211192202716_ALFAPCE-R0_snap.fits;1.3426;26529.8;0.906513;0
20180211192302791_ALFAPCE-R0_snap.fits;1.33453;26485.8;1.13431;0
20180211192402866_ALFAPCE-R0_snap.fits;1.44561;26462.4;1.31821;0
20180211192502940_ALFAPCE-R0_snap.fits;1.39691;26465.3;1.20216;0
20180211192603015_ALFAPCE-R0_snap.fits;1.32313;26459.5;1.04114;0
20180211192703090_ALFAPCE-R0_snap.fits;1.44343;26503.4;1.20627;0
20180211192803164_ALFAPCE-R0_snap.fits;1.55204;26496.1;1.2809;0
20180211192903239_ALFAPCE-R0_snap.fits;1.1619;26480;1.03559;0
20180211193003314_ALFAPCE-R0_snap.fits;1.32843;26506.3;0.939138;0
20180211193103388_ALFAPCE-R0_snap.fits;1.32639;26500.5;1.30474;0
20180211193203463_ALFAPCE-R0_snap.fits;1.35999;26522.5;1.37718;0
20180211193303538_ALFAPCE-R0_snap.fits;1.51067;26466.8;1.47689;0
20180211193403612_ALFAPCE-R0_snap.fits;1.15637;26516.6;1.3894;0
20180211193503687_ALFAPCE-R0_snap.fits;1.30608;26531.2;1.05742;0
20180211193603762_ALFAPCE-R0_snap.fits;1.25424;26547.4;1.47572;0
20180211193703836_ALFAPCE-R0_snap.fits;1.26204;26456.5;1.17149;0
20180211193803911_ALFAPCE-R0_snap.fits;1.44209;26468.3;1.19993;0
20180211193903986_ALFAPCE-R0_snap.fits;1.46148;26471.2;1.11409;0
20180211194004060_ALFAPCE-R0_snap.fits;1.32781;26507.8;1.30326;0
20180211194104135_ALFAPCE-R0_snap.fits;1.23571;26450.7;1.64672;0
20180211194204210_ALFAPCE-R0_snap.fits;1.42828;26540;0.936278;0
20180211194304284_ALFAPCE-R0_snap.fits;1.32137;26499;1.40917;0
20180211194404359_ALFAPCE-R0_snap.fits;1.3842;26481.4;1.07428;0
20180211194504434_ALFAPCE-R0_snap.fits;1.54368;26523.9;1.33086;0
20180211194604508_ALFAPCE-R0_snap.fits;1.50262;26499;1.37645;0
20180211194704583_ALFAPCE-R0_snap.fits;1.33588;26547.4;1.57103;0
20180211194804658_ALFAPCE-R0_snap.fits;1.60606;26493.2;1.26317;0
20180211194904732_ALFAPCE-R0_snap.fits;1.40802;26507.8;1.38064;0
20180211195004807_ALFAPCE-R0_snap.fits;1.4645;26482.9;1.56414;0
20180211195104882_ALFAPCE-R0_snap.fits;1.42852;26468.3;1.23435;0
20180211195204956_ALFAPCE-R0_snap.fits;1.42552;26482.9;1.61284;0
20180211195305031_ALFAPCE-R0_snap.fits;1.32859;26452.1;1.26463;0
20180211195405106_ALFAPCE-R0_snap.fits;1.48772;26500.5;1.44204;0
20180211195505180_ALFAPCE-R0_snap.fits;1.31353;26453.6;1.20766;0
20180211195605255_ALFAPCE-R0_snap.fits;1.50844;26500.5;1.38689;0
20180211195705330_ALFAPCE-R0_snap.fits;1.20294;26484.4;1.14683;0
20180211195805404_ALFAPCE-R0_snap.fits;1.24441;26493.2;1.22368;0
20180211195905479_ALFAPCE-R0_snap.fits;1.37202;26456.5;0.932859;0
