# file name; noise; peak f.; mag.; duration
20180211080011868_ALFAPCE-R0_snap.fits;1.47451;26480;1.25162;0
20180211080111943_ALFAPCE-R0_snap.fits;1.40718;26547.4;1.37591;0
20180211080212018_ALFAPCE-R0_snap.fits;1.11368;26481.4;0.779074;0
20180211080312092_ALFAPCE-R0_snap.fits;1.14745;26494.6;1.2665;0
20180211080412167_ALFAPCE-R0_snap.fits;1.60488;26493.2;1.30599;0
20180211080512242_ALFAPCE-R0_snap.fits;1.31329;26496.1;1.18335;0
20180211080612316_ALFAPCE-R0_snap.fits;1.37952;26509.3;1.16962;0
20180211080712391_ALFAPCE-R0_snap.fits;1.49966;26521;1.16707;0
20180211080812466_ALFAPCE-R0_snap.fits;1.29024;26450.7;1.27253;0
20180211080912540_ALFAPCE-R0_snap.fits;1.51841;26449.2;1.22474;0
20180211081012615_ALFAPCE-R0_snap.fits;1.42169;26496.1;0.977685;0
20180211081112690_ALFAPCE-R0_snap.fits;1.5284;26459.5;1.15481;0
20180211081212764_ALFAPCE-R0_snap.fits;1.28587;26453.6;1.49663;0
20180211081312839_ALFAPCE-R0_snap.fits;1.66583;26462.4;1.16855;0
20180211081412914_ALFAPCE-R0_snap.fits;1.61868;26502;1.21521;0
20180211081512988_ALFAPCE-R0_snap.fits;1.48415;26523.9;1.2947;0
20180211081613063_ALFAPCE-R0_snap.fits;1.32848;26545.9;1.09657;0
20180211081713138_ALFAPCE-R0_snap.fits;1.31129;26502;1.4031;0
20180211081813212_ALFAPCE-R0_snap.fits;1.37614;26543;1.46402;0
20180211081913287_ALFAPCE-R0_snap.fits;1.37517;26510.7;1.43698;0
20180211082013362_ALFAPCE-R0_snap.fits;1.38585;26452.1;1.38865;0
20180211082113436_ALFAPCE-R0_snap.fits;1.44468;26537.1;1.101;0
20180211082213511_ALFAPCE-R0_snap.fits;1.46289;26494.6;1.06385;0
20180211082313586_ALFAPCE-R0_snap.fits;1.44072;26523.9;0.886124;0
20180211082413660_ALFAPCE-R0_snap.fits;1.49854;26449.2;1.56355;0
20180211082513735_ALFAPCE-R0_snap.fits;1.27616;26465.3;1.04918;0
20180211082613810_ALFAPCE-R0_snap.fits;1.47555;26477.1;1.0808;0
20180211082713884_ALFAPCE-R0_snap.fits;1.54523;26523.9;1.00608;0
20180211082813959_ALFAPCE-R0_snap.fits;1.45684;26500.5;1.03292;0
20180211082914034_ALFAPCE-R0_snap.fits;1.17674;26462.4;1.13909;0
20180211083014108_ALFAPCE-R0_snap.fits;1.32369;26455.1;1.25656;0
20180211083114183_ALFAPCE-R0_snap.fits;1.37426;26499;1.42564;0
20180211083214258_ALFAPCE-R0_snap.fits;1.32375;26516.6;1.04552;0
20180211083314332_ALFAPCE-R0_snap.fits;1.31239;26545.9;1.49183;0
20180211083414407_ALFAPCE-R0_snap.fits;1.44541;26543;1.66546;0
20180211083514482_ALFAPCE-R0_snap.fits;1.29614;26462.4;1.11373;0
20180211083614556_ALFAPCE-R0_snap.fits;1.36259;26471.2;1.48881;0
20180211083714631_ALFAPCE-R0_snap.fits;1.32188;26531.2;1.19701;0
20180211083814706_ALFAPCE-R0_snap.fits;1.32106;26510.7;1.23875;0
20180211083914780_ALFAPCE-R0_snap.fits;1.21757;26466.8;1.389;0
20180211084014855_ALFAPCE-R0_snap.fits;1.38721;26545.9;1.40962;0
20180211084114930_ALFAPCE-R0_snap.fits;1.56101;26477.1;1.16512;0
20180211084215004_ALFAPCE-R0_snap.fits;1.30377;26534.2;1.43725;0
20180211084315079_ALFAPCE-R0_snap.fits;1.48469;26450.7;1.1708;0
20180211084415154_ALFAPCE-R0_snap.fits;1.42461;26463.9;1.21495;0
20180211084515228_ALFAPCE-R0_snap.fits;1.4066;26468.3;1.51179;0
20180211084615303_ALFAPCE-R0_snap.fits;1.34555;26459.5;1.39221;0
20180211084715378_ALFAPCE-R0_snap.fits;1.43271;26475.6;1.09559;0
20180211084815452_ALFAPCE-R0_snap.fits;1.70384;26523.9;0.999507;0
20180211084915527_ALFAPCE-R0_snap.fits;1.2811;26490.2;1.05263;0
20180211085015602_ALFAPCE-R0_snap.fits;1.31497;26545.9;1.07544;0
20180211085115676_ALFAPCE-R0_snap.fits;1.42681;26485.8;1.09296;0
20180211085215751_ALFAPCE-R0_snap.fits;1.23325;26480;1.36423;0
20180211085315826_ALFAPCE-R0_snap.fits;1.41451;26466.8;1.34526;0
20180211085415900_ALFAPCE-R0_snap.fits;1.35587;26463.9;1.38457;0
20180211085515975_ALFAPCE-R0_snap.fits;1.33361;26500.5;1.71239;0
20180211085616050_ALFAPCE-R0_snap.fits;1.42;26472.7;0.901469;0
20180211085716124_ALFAPCE-R0_snap.fits;1.61997;26513.7;1.29257;0
20180211085816199_ALFAPCE-R0_snap.fits;1.44079;26529.8;1.35018;0
20180211085916274_ALFAPCE-R0_snap.fits;1.64926;26509.3;1.10155;0
