# file name; noise; peak f.; mag.; duration
20180211180056668_ALFAPCE-R0_snap.fits;1.69827;26509.3;1.51603;0
20180211180156743_ALFAPCE-R0_snap.fits;1.29431;26466.8;1.19435;0
20180211180256818_ALFAPCE-R0_snap.fits;1.57657;26455.1;1.23749;0
20180211180356892_ALFAPCE-R0_snap.fits;1.11581;26455.1;1.20305;0
20180211180456967_ALFAPCE-R0_snap.fits;1.35707;26458;1.63402;0
20180211180557042_ALFAPCE-R0_snap.fits;1.40163;26513.7;1.07404;0
20180211180657116_ALFAPCE-R0_snap.fits;1.7002;26528.3;1.31702;0
20180211180757191_ALFAPCE-R0_snap.fits;1.58521;26494.6;0.898575;0
20180211180857266_ALFAPCE-R0_snap.fits;1.467;26504.9;1.0516;0
20180211180957340_ALFAPCE-R0_snap.fits;1.42773;26487.3;1.52914;0
20180211181057415_ALFAPCE-R0_snap.fits;1.3527;26513.7;1.42306;0
20180211181157490_ALFAPCE-R0_snap.fits;1.73028;26541.5;1.57944;0
20180211181257564_ALFAPCE-R0_snap.fits;1.50968;26450.7;1.18807;0
20180211181357639_ALFAPCE-R0_snap.fits;1.34539;26459.5;1.48264;0
20180211181457714_ALFAPCE-R0_snap.fits;1.38658;26455.1;1.5226;0
20180211181557788_ALFAPCE-R0_snap.fits;1.46485;26538.6;1.3889;0
20180211181657863_ALFAPCE-R0_snap.fits;1.60687;26449.2;1.63309;0
20180211181757938_ALFAPCE-R0_snap.fits;1.32142;26480;1.71093;0
20180211181858012_ALFAPCE-R0_snap.fits;1.61046;26485.8;1.73349;0
20180211181958087_ALFAPCE-R0_snap.fits;1.69925;26509.3;1.19735;0
20180211182058162_ALFAPCE-R0_snap.fits;1.45616;26490.2;1.3046;0
20180211182158236_ALFAPCE-R0_snap.fits;1.55793;26499;1.16916;0
20180211182258311_ALFAPCE-R0_snap.fits;1.53237;26525.4;1.44111;0
20180211182358386_ALFAPCE-R0_snap.fits;1.50012;26468.3;1.68299;0
20180211182458460_ALFAPCE-R0_snap.fits;1.57832;26547.4;1.51927;0
20180211182558535_ALFAPCE-R0_snap.fits;1.42108;26522.5;1.45858;0
20180211182658610_ALFAPCE-R0_snap.fits;1.49372;26532.7;1.48776;0
20180211182758684_ALFAPCE-R0_snap.fits;1.39716;26521;1.26101;0
20180211182858759_ALFAPCE-R0_snap.fits;1.48382;26531.2;1.35641;0
20180211182958834_ALFAPCE-R0_snap.fits;1.78987;26506.3;13.508;0
20180211183058908_ALFAPCE-R0_snap.fits;1.65869;26528.3;1.28216;0
20180211183158983_ALFAPCE-R0_snap.fits;1.52517;26521;1.22547;0
20180211183259058_ALFAPCE-R0_snap.fits;1.28127;26463.9;1.37776;0
20180211183359132_ALFAPCE-R0_snap.fits;1.45113;26493.2;1.40372;0
20180211183459207_ALFAPCE-R0_snap.fits;1.39442;26512.2;1.25237;0
20180211183559282_ALFAPCE-R0_snap.fits;1.37062;26490.2;1.1756;0
20180211183659356_ALFAPCE-R0_snap.fits;1.31974;26532.7;1.3306;0
20180211183759431_ALFAPCE-R0_snap.fits;1.3869;26491.7;1.00496;0
20180211183859506_ALFAPCE-R0_snap.fits;1.37951;26491.7;1.28279;0
20180211183959580_ALFAPCE-R0_snap.fits;1.68037;26537.1;1.19913;0
20180211184059655_ALFAPCE-R0_snap.fits;1.25298;26488.8;1.07561;0
20180211184159730_ALFAPCE-R0_snap.fits;1.48342;26484.4;1.28609;0
20180211184259804_ALFAPCE-R0_snap.fits;1.36391;26452.1;1.70845;0
20180211184359879_ALFAPCE-R0_snap.fits;1.28009;26472.7;1.34318;0
20180211184459954_ALFAPCE-R0_snap.fits;1.24778;26450.7;1.35174;0
20180211184600028_ALFAPCE-R0_snap.fits;1.5003;26487.3;1.22011;0
20180211184700103_ALFAPCE-R0_snap.fits;1.44098;26510.7;1.293;0
20180211184800178_ALFAPCE-R0_snap.fits;1.3779;26507.8;1.22622;0
20180211184900252_ALFAPCE-R0_snap.fits;1.35169;26521;1.10846;0
20180211185000327_ALFAPCE-R0_snap.fits;1.4708;26535.6;1.02685;0
20180211185100402_ALFAPCE-R0_snap.fits;1.4319;26475.6;1.29163;0
20180211185200476_ALFAPCE-R0_snap.fits;1.35142;26460.9;1.40247;0
20180211185300551_ALFAPCE-R0_snap.fits;1.43183;26474.1;1.34303;0
20180211185400626_ALFAPCE-R0_snap.fits;1.29453;26513.7;0.961641;0
20180211185500700_ALFAPCE-R0_snap.fits;1.35626;26547.4;1.39757;0
20180211185600775_ALFAPCE-R0_snap.fits;1.67497;26456.5;1.55132;0
20180211185700850_ALFAPCE-R0_snap.fits;1.52787;26537.1;1.40619;0
20180211185800924_ALFAPCE-R0_snap.fits;1.40193;26540;1.35905;0
20180211185900999_ALFAPCE-R0_snap.fits;1.18709;26450.7;1.54791;0
