# file name; noise; peak f.; mag.; duration
20180211150043228_ALFAPCE-R0_snap.fits;1.4003;26523.9;1.29754;0
20180211150143303_ALFAPCE-R0_snap.fits;1.33595;26459.5;0.971551;0
20180211150243378_ALFAPCE-R0_snap.fits;1.16662;26493.2;0.996681;0
20180211150343452_ALFAPCE-R0_snap.fits;1.39984;26510.7;1.03558;0
20180211150443527_ALFAPCE-R0_snap.fits;1.5669;26491.7;1.33306;0
20180211150543602_ALFAPCE-R0_snap.fits;1.28078;26494.6;1.4792;0
20180211150643676_ALFAPCE-R0_snap.fits;1.35462;26545.9;0.9886;0
20180211150743751_ALFAPCE-R0_snap.fits;1.47467;26456.5;1.16892;0
20180211150843826_ALFAPCE-R0_snap.fits;1.33614;26475.6;1.57459;0
20180211150943900_ALFAPCE-R0_snap.fits;1.35099;26543;1.29009;0
20180211151043975_ALFAPCE-R0_snap.fits;1.17119;26525.4;1.08116;0
20180211151144050_ALFAPCE-R0_snap.fits;1.33328;26490.2;1.2074;0
20180211151244124_ALFAPCE-R0_snap.fits;1.42092;26503.4;0.944859;0
20180211151344199_ALFAPCE-R0_snap.fits;1.35374;26504.9;1.33856;0
20180211151444274_ALFAPCE-R0_snap.fits;1.63511;26544.4;1.23147;0
20180211151544348_ALFAPCE-R0_snap.fits;1.3534;26537.1;1.37487;0
20180211151644423_ALFAPCE-R0_snap.fits;1.53058;26513.7;1.34188;0
20180211151744498_ALFAPCE-R0_snap.fits;1.38388;26477.1;1.19765;0
20180211151844572_ALFAPCE-R0_snap.fits;1.61525;26491.7;1.06489;0
20180211151944647_ALFAPCE-R0_snap.fits;1.47135;26538.6;1.3866;0
20180211152044722_ALFAPCE-R0_snap.fits;1.43231;26459.5;1.11301;0
20180211152144796_ALFAPCE-R0_snap.fits;1.43189;26512.2;1.01428;0
20180211152244871_ALFAPCE-R0_snap.fits;1.22861;26541.5;1.15543;0
20180211152344946_ALFAPCE-R0_snap.fits;1.12604;26510.7;1.34561;0
20180211152445020_ALFAPCE-R0_snap.fits;1.47828;26534.2;1.25828;0
20180211152545095_ALFAPCE-R0_snap.fits;1.16011;26496.1;1.27005;0
20180211152645170_ALFAPCE-R0_snap.fits;1.32908;26502;1.25795;0
20180211152745244_ALFAPCE-R0_snap.fits;1.45108;26475.6;1.02756;0
20180211152845319_ALFAPCE-R0_snap.fits;1.3933;26534.2;1.28718;0
20180211152945394_ALFAPCE-R0_snap.fits;1.50465;26526.9;1.25801;0
20180211153045468_ALFAPCE-R0_snap.fits;1.32765;26545.9;1.29058;0
20180211153145543_ALFAPCE-R0_snap.fits;1.64276;26450.7;1.24938;0
20180211153245618_ALFAPCE-R0_snap.fits;1.38686;26480;1.33466;0
20180211153345692_ALFAPCE-R0_snap.fits;1.20471;26523.9;1.18218;0
20180211153445767_ALFAPCE-R0_snap.fits;1.5243;26484.4;1.39418;0
20180211153545842_ALFAPCE-R0_snap.fits;1.31492;26456.5;1.11776;0
20180211153645916_ALFAPCE-R0_snap.fits;1.63485;26460.9;1.44929;0
20180211153745991_ALFAPCE-R0_snap.fits;1.5416;26472.7;1.08158;0
20180211153846066_ALFAPCE-R0_snap.fits;1.43819;26494.6;0.98803;0
20180211153946140_ALFAPCE-R0_snap.fits;1.53718;26480;1.24615;0
20180211154046215_ALFAPCE-R0_snap.fits;1.57094;26459.5;1.83532;0
20180211154146290_ALFAPCE-R0_snap.fits;1.61006;26506.3;1.28892;0
20180211154246364_ALFAPCE-R0_snap.fits;1.36815;26544.4;1.3125;0
20180211154346439_ALFAPCE-R0_snap.fits;1.53341;26534.2;1.24759;0
20180211154446514_ALFAPCE-R0_snap.fits;1.54313;26523.9;1.48259;0
20180211154546588_ALFAPCE-R0_snap.fits;1.66058;26474.1;1.17596;0
20180211154646663_ALFAPCE-R0_snap.fits;1.72394;26452.1;1.1901;0
20180211154746738_ALFAPCE-R0_snap.fits;1.71829;26462.4;1.79835;0
20180211154846812_ALFAPCE-R0_snap.fits;1.6025;26504.9;1.06651;0
20180211154946887_ALFAPCE-R0_snap.fits;1.41271;26494.6;1.39714;0
20180211155046962_ALFAPCE-R0_snap.fits;1.62476;26487.3;1.87408;0
20180211155147036_ALFAPCE-R0_snap.fits;1.45597;26502;1.30784;0
20180211155247111_ALFAPCE-R0_snap.fits;1.49265;26463.9;1.03478;0
20180211155347186_ALFAPCE-R0_snap.fits;1.37541;26519.5;1.36182;0
20180211155447260_ALFAPCE-R0_snap.fits;1.57203;26484.4;1.49849;0
20180211155547335_ALFAPCE-R0_snap.fits;1.3003;26484.4;1.35909;0
20180211155647410_ALFAPCE-R0_snap.fits;1.30822;26493.2;1.49412;0
20180211155747484_ALFAPCE-R0_snap.fits;1.62749;26474.1;1.23068;0
20180211155847559_ALFAPCE-R0_snap.fits;1.48604;26459.5;1.23214;0
20180211155947634_ALFAPCE-R0_snap.fits;1.61526;26458;1.15323;0
