# file name; noise; peak f.; mag.; duration
20180211040054023_ALFAPCE-R0_snap.fits;1.17866;26478.5;1.36746;0
20180211040154098_ALFAPCE-R0_snap.fits;1.5088;26519.5;1.03656;0
20180211040254172_ALFAPCE-R0_snap.fits;1.4074;26509.3;1.33898;0
20180211040354247_ALFAPCE-R0_snap.fits;1.33701;26496.1;1.04125;0
20180211040454322_ALFAPCE-R0_snap.fits;1.22719;26491.7;1.26161;0
20180211040554396_ALFAPCE-R0_snap.fits;1.46337;26540;1.41651;0
20180211040654471_ALFAPCE-R0_snap.fits;1.39993;26459.5;1.2277;0
20180211040754546_ALFAPCE-R0_snap.fits;1.13882;26510.7;1.34466;0
20180211040854620_ALFAPCE-R0_snap.fits;1.32532;26463.9;1.23755;0
20180211040954695_ALFAPCE-R0_snap.fits;1.32315;26472.7;1.17915;0
20180211041054770_ALFAPCE-R0_snap.fits;1.36095;26493.2;1.26972;0
20180211041154844_ALFAPCE-R0_snap.fits;1.5382;26500.5;0.991577;0
20180211041254919_ALFAPCE-R0_snap.fits;1.2968;26474.1;1.13598;0
20180211041354994_ALFAPCE-R0_snap.fits;1.24959;26477.1;1.17397;0
20180211041455068_ALFAPCE-R0_snap.fits;1.30238;26512.2;1.29215;0
20180211041555143_ALFAPCE-R0_snap.fits;1.39976;26523.9;1.23737;0
20180211041655218_ALFAPCE-R0_snap.fits;1.48662;26449.2;1.11601;0
20180211041755292_ALFAPCE-R0_snap.fits;1.34443;26468.3;1.54533;0
20180211041855367_ALFAPCE-R0_snap.fits;1.41035;26543;1.08693;0
20180211041955442_ALFAPCE-R0_snap.fits;1.37023;26465.3;1.10529;0
20180211042055516_ALFAPCE-R0_snap.fits;1.49814;26509.3;1.18041;0
20180211042155591_ALFAPCE-R0_snap.fits;1.49035;26515.1;1.11103;0
20180211042255666_ALFAPCE-R0_snap.fits;1.529;26472.7;1.07461;0
20180211042355740_ALFAPCE-R0_snap.fits;1.4644;26478.5;1.31489;0
20180211042455815_ALFAPCE-R0_snap.fits;1.8523;26494.6;1.3822;0
20180211042555890_ALFAPCE-R0_snap.fits;1.43984;26459.5;1.37798;0
20180211042655964_ALFAPCE-R0_snap.fits;1.30725;26544.4;1.14312;0
20180211042756039_ALFAPCE-R0_snap.fits;1.23273;26500.5;1.10063;0
20180211042856114_ALFAPCE-R0_snap.fits;1.50699;26449.2;1.3346;0
20180211042956188_ALFAPCE-R0_snap.fits;1.37273;26518.1;1.29522;0
20180211043056263_ALFAPCE-R0_snap.fits;1.24905;26504.9;1.49983;0
20180211043156338_ALFAPCE-R0_snap.fits;1.3289;26526.9;1.44623;0
20180211043256412_ALFAPCE-R0_snap.fits;1.50499;26491.7;1.3212;0
20180211043356487_ALFAPCE-R0_snap.fits;1.30435;26543;1.47602;0
20180211043456562_ALFAPCE-R0_snap.fits;1.44991;26487.3;1.23647;0
20180211043556636_ALFAPCE-R0_snap.fits;1.2174;26519.5;1.25299;0
20180211043656711_ALFAPCE-R0_snap.fits;1.23189;26453.6;1.30154;0
20180211043756786_ALFAPCE-R0_snap.fits;1.37267;26487.3;1.52269;0
20180211043856860_ALFAPCE-R0_snap.fits;1.3617;26504.9;1.13294;0
20180211043956935_ALFAPCE-R0_snap.fits;1.45348;26449.2;1.1373;0
20180211044057010_ALFAPCE-R0_snap.fits;1.53624;26547.4;1.42822;0
20180211044157084_ALFAPCE-R0_snap.fits;1.36918;26482.9;1.32996;0
20180211044257159_ALFAPCE-R0_snap.fits;1.44458;26463.9;1.15588;0
20180211044357234_ALFAPCE-R0_snap.fits;1.55922;26475.6;1.66896;0
20180211044457308_ALFAPCE-R0_snap.fits;1.22549;26488.8;0.924452;0
20180211044557383_ALFAPCE-R0_snap.fits;1.35128;26503.4;1.24108;0
20180211044657458_ALFAPCE-R0_snap.fits;1.23523;26537.1;1.47435;0
20180211044757532_ALFAPCE-R0_snap.fits;1.23512;26534.2;1.16932;0
20180211044857607_ALFAPCE-R0_snap.fits;1.19612;26449.2;1.28924;0
20180211044957682_ALFAPCE-R0_snap.fits;1.31216;26466.8;1.21149;0
20180211045057756_ALFAPCE-R0_snap.fits;1.37413;26525.4;1.24482;0
20180211045157831_ALFAPCE-R0_snap.fits;1.30583;26522.5;1.21551;0
20180211045257906_ALFAPCE-R0_snap.fits;1.32103;26459.5;1.36086;0
20180211045357980_ALFAPCE-R0_snap.fits;1.66133;26493.2;1.16164;0
20180211045458055_ALFAPCE-R0_snap.fits;1.20826;26525.4;0.991264;0
20180211045558130_ALFAPCE-R0_snap.fits;1.433;26482.9;1.65278;0
20180211045658204_ALFAPCE-R0_snap.fits;1.13528;26535.6;1.23864;0
20180211045758279_ALFAPCE-R0_snap.fits;1.28476;26478.5;1.18828;0
20180211045858354_ALFAPCE-R0_snap.fits;1.27949;26497.6;1.44178;0
20180211045958428_ALFAPCE-R0_snap.fits;1.63342;26481.4;1.05648;0
