# file name; noise; peak f.; mag.; duration
20180211050058503_ALFAPCE-R0_snap.fits;1.26063;26477.1;1.36622;0
20180211050158578_ALFAPCE-R0_snap.fits;1.29935;26509.3;0.9888;0
20180211050258652_ALFAPCE-R0_snap.fits;1.50008;26509.3;1.31299;0
20180211050358727_ALFAPCE-R0_snap.fits;1.17679;26543;1.1978;0
20180211050458802_ALFAPCE-R0_snap.fits;1.33386;26468.3;1.12809;0
20180211050558876_ALFAPCE-R0_snap.fits;1.29679;26482.9;1.54853;0
20180211050658951_ALFAPCE-R0_snap.fits;1.51555;26490.2;1.50665;0
20180211050759026_ALFAPCE-R0_snap.fits;1.39541;26540;1.26897;0
20180211050859100_ALFAPCE-R0_snap.fits;1.40334;26500.5;1.01802;0
20180211050959175_ALFAPCE-R0_snap.fits;1.45819;26525.4;1.18066;0
20180211051059250_ALFAPCE-R0_snap.fits;1.23365;26460.9;1.06408;0
20180211051159324_ALFAPCE-R0_snap.fits;1.52163;26547.4;1.27287;0
20180211051259399_ALFAPCE-R0_snap.fits;1.45479;26455.1;1.62501;0
20180211051359474_ALFAPCE-R0_snap.fits;1.42298;26518.1;1.19627;0
20180211051459548_ALFAPCE-R0_snap.fits;1.39756;26494.6;1.037;0
20180211051559623_ALFAPCE-R0_snap.fits;1.53354;26490.2;0.990172;0
20180211051659698_ALFAPCE-R0_snap.fits;1.34839;26455.1;1.16958;0
20180211051759772_ALFAPCE-R0_snap.fits;1.20465;26503.4;1.1667;0
20180211051859847_ALFAPCE-R0_snap.fits;1.30814;26488.8;1.1981;0
20180211051959922_ALFAPCE-R0_snap.fits;1.32683;26488.8;1.7914;0
20180211052059996_ALFAPCE-R0_snap.fits;1.18018;26466.8;1.23253;0
20180211052200071_ALFAPCE-R0_snap.fits;1.63942;26496.1;1.26837;0
20180211052300146_ALFAPCE-R0_snap.fits;1.18849;26510.7;1.13199;0
20180211052400220_ALFAPCE-R0_snap.fits;1.44941;26535.6;1.24612;0
20180211052500295_ALFAPCE-R0_snap.fits;1.37239;26497.6;1.38215;0
20180211052600370_ALFAPCE-R0_snap.fits;1.53316;26534.2;1.15313;0
20180211052700444_ALFAPCE-R0_snap.fits;1.37159;26519.5;1.26472;0
20180211052800519_ALFAPCE-R0_snap.fits;1.48478;26547.4;1.25219;0
20180211052900594_ALFAPCE-R0_snap.fits;1.34146;26526.9;1.07831;0
20180211053000668_ALFAPCE-R0_snap.fits;1.51792;26469.7;1.13623;0
20180211053100743_ALFAPCE-R0_snap.fits;1.23271;26506.3;1.09105;0
20180211053200818_ALFAPCE-R0_snap.fits;1.59328;26468.3;1.27042;0
20180211053300892_ALFAPCE-R0_snap.fits;1.43402;26474.1;1.0841;0
20180211053400967_ALFAPCE-R0_snap.fits;1.29645;26529.8;1.03547;0
20180211053501042_ALFAPCE-R0_snap.fits;1.63473;26463.9;1.28715;0
20180211053601116_ALFAPCE-R0_snap.fits;1.57759;26490.2;1.5007;0
20180211053701191_ALFAPCE-R0_snap.fits;1.21974;26526.9;1.04343;0
20180211053801266_ALFAPCE-R0_snap.fits;1.28498;26458;1.28914;0
20180211053901340_ALFAPCE-R0_snap.fits;1.52543;26504.9;1.23703;0
20180211054001415_ALFAPCE-R0_snap.fits;1.33004;26518.1;1.56269;0
20180211054101490_ALFAPCE-R0_snap.fits;1.33224;26502;1.20601;0
20180211054201564_ALFAPCE-R0_snap.fits;1.38379;26540;1.45571;0
20180211054301639_ALFAPCE-R0_snap.fits;1.42193;26506.3;1.19244;0
20180211054401714_ALFAPCE-R0_snap.fits;1.35286;26516.6;1.30672;0
20180211054501788_ALFAPCE-R0_snap.fits;1.39286;26462.4;1.04757;0
20180211054601863_ALFAPCE-R0_snap.fits;1.3135;26506.3;1.07243;0
20180211054701938_ALFAPCE-R0_snap.fits;1.4776;26544.4;1.04338;0
20180211054802012_ALFAPCE-R0_snap.fits;1.31834;26455.1;1.18038;0
20180211054902087_ALFAPCE-R0_snap.fits;1.39783;26482.9;1.20863;0
20180211055002162_ALFAPCE-R0_snap.fits;1.27774;26482.9;1.19465;0
20180211055102236_ALFAPCE-R0_snap.fits;1.39478;26528.3;1.03006;0
20180211055202311_ALFAPCE-R0_snap.fits;1.30772;26455.1;1.21418;0
20180211055302386_ALFAPCE-R0_snap.fits;1.41463;26491.7;1.62824;0
20180211055402460_ALFAPCE-R0_snap.fits;1.33896;26516.6;1.04943;0
20180211055502535_ALFAPCE-R0_snap.fits;1.38656;26519.5;1.41846;0
20180211055602610_ALFAPCE-R0_snap.fits;1.4569;26510.7;1.69663;0
20180211055702684_ALFAPCE-R0_snap.fits;1.27203;26488.8;1.09525;0
20180211055802759_ALFAPCE-R0_snap.fits;1.53675;26502;3.61796;0
20180211055902834_ALFAPCE-R0_snap.fits;1.46215;26455.1;1.18305;0
