# file name; noise; peak f.; mag.; duration
20180211010040583_ALFAPCE-R0_snap.fits;1.4482;26537.1;1.16694;0
20180211010140658_ALFAPCE-R0_snap.fits;1.52567;26468.3;1.20101;0
20180211010240732_ALFAPCE-R0_snap.fits;1.39153;26485.8;1.34992;0
20180211010340807_ALFAPCE-R0_snap.fits;1.3394;26540;1.21792;0
20180211010440882_ALFAPCE-R0_snap.fits;1.40542;26480;1.11066;0
20180211010540956_ALFAPCE-R0_snap.fits;1.61062;26466.8;1.54453;0
20180211010641031_ALFAPCE-R0_snap.fits;1.39703;26504.9;1.15392;0
20180211010741106_ALFAPCE-R0_snap.fits;1.24809;26529.8;1.20571;0
20180211010841180_ALFAPCE-R0_snap.fits;1.37559;26485.8;1.24767;0
20180211010941255_ALFAPCE-R0_snap.fits;1.26107;26513.7;1.18324;0
20180211011041330_ALFAPCE-R0_snap.fits;1.3636;26488.8;1.35368;0
20180211011141404_ALFAPCE-R0_snap.fits;1.71336;26465.3;1.33931;0
20180211011241479_ALFAPCE-R0_snap.fits;1.45339;26463.9;1.34211;0
20180211011341554_ALFAPCE-R0_snap.fits;1.42608;26502;1.10586;0
20180211011441628_ALFAPCE-R0_snap.fits;1.3553;26531.2;0.852667;0
20180211011541703_ALFAPCE-R0_snap.fits;1.31106;26522.5;1.13273;0
20180211011641778_ALFAPCE-R0_snap.fits;1.35398;26493.2;1.27728;0
20180211011741852_ALFAPCE-R0_snap.fits;1.57279;26488.8;1.11497;0
20180211011841927_ALFAPCE-R0_snap.fits;1.28406;26493.2;1.40978;0
20180211011942002_ALFAPCE-R0_snap.fits;1.50809;26478.5;1.01253;0
20180211012042076_ALFAPCE-R0_snap.fits;1.37435;26515.1;1.20336;0
20180211012142151_ALFAPCE-R0_snap.fits;1.16535;26449.2;1.35822;0
20180211012242226_ALFAPCE-R0_snap.fits;1.4992;26538.6;1.05871;0
20180211012342300_ALFAPCE-R0_snap.fits;1.38844;26515.1;1.17214;0
20180211012442375_ALFAPCE-R0_snap.fits;1.32576;26494.6;1.09764;0
20180211012542450_ALFAPCE-R0_snap.fits;1.29832;26463.9;1.37599;0
20180211012642524_ALFAPCE-R0_snap.fits;1.51442;26541.5;1.09916;0
20180211012742599_ALFAPCE-R0_snap.fits;1.5247;26490.2;1.57738;0
20180211012842674_ALFAPCE-R0_snap.fits;1.43311;26499;1.34599;0
20180211012942748_ALFAPCE-R0_snap.fits;1.34877;26484.4;1.19527;0
20180211013042823_ALFAPCE-R0_snap.fits;1.5392;26469.7;0.964987;0
20180211013142898_ALFAPCE-R0_snap.fits;1.1923;26481.4;1.38967;0
20180211013242972_ALFAPCE-R0_snap.fits;1.28854;26529.8;1.17358;0
20180211013343047_ALFAPCE-R0_snap.fits;1.37163;26519.5;1.01038;0
20180211013443122_ALFAPCE-R0_snap.fits;1.29879;26507.8;2.43224;0
20180211013543196_ALFAPCE-R0_snap.fits;1.16107;26481.4;1.36477;0
20180211013643271_ALFAPCE-R0_snap.fits;1.37177;26465.3;1.17625;0
20180211013743346_ALFAPCE-R0_snap.fits;1.59634;26480;1.07625;0
20180211013843420_ALFAPCE-R0_snap.fits;1.38808;26475.6;1.2192;0
20180211013943495_ALFAPCE-R0_snap.fits;1.47451;26468.3;1.26164;0
20180211014043570_ALFAPCE-R0_snap.fits;1.25143;26510.7;1.01773;0
20180211014143644_ALFAPCE-R0_snap.fits;1.32197;26510.7;1.45667;0
20180211014243719_ALFAPCE-R0_snap.fits;1.46868;26465.3;1.19392;0
20180211014343794_ALFAPCE-R0_snap.fits;1.50335;26472.7;1.18226;0
20180211014443868_ALFAPCE-R0_snap.fits;1.08351;26465.3;1.04048;0
20180211014543943_ALFAPCE-R0_snap.fits;1.36933;26525.4;1.14818;0
20180211014644018_ALFAPCE-R0_snap.fits;1.54518;26465.3;1.14959;0
20180211014744092_ALFAPCE-R0_snap.fits;1.47363;26475.6;1.45588;0
20180211014844167_ALFAPCE-R0_snap.fits;1.42063;26460.9;1.05408;0
20180211014944242_ALFAPCE-R0_snap.fits;1.41307;26472.7;1.1907;0
20180211015044316_ALFAPCE-R0_snap.fits;1.59825;26531.2;1.11496;0
20180211015144391_ALFAPCE-R0_snap.fits;1.47379;26487.3;1.18648;0
20180211015244466_ALFAPCE-R0_snap.fits;1.42428;26471.2;1.01681;0
20180211015344540_ALFAPCE-R0_snap.fits;1.39701;26477.1;1.13521;0
20180211015444615_ALFAPCE-R0_snap.fits;1.37229;26453.6;1.32227;0
20180211015544690_ALFAPCE-R0_snap.fits;1.4963;26455.1;1.77009;0
20180211015644764_ALFAPCE-R0_snap.fits;1.32549;26507.8;1.05944;0
20180211015744839_ALFAPCE-R0_snap.fits;1.47764;26496.1;1.21935;0
20180211015844914_ALFAPCE-R0_snap.fits;1.37767;26544.4;1.19941;0
20180211015944988_ALFAPCE-R0_snap.fits;1.64216;26503.4;1.27873;0
