# file name; noise; peak f.; mag.; duration
20180211100020828_ALFAPCE-R0_snap.fits;1.5263;26510.7;1.2414;0
20180211100120903_ALFAPCE-R0_snap.fits;1.68668;26529.8;1.19711;0
20180211100220978_ALFAPCE-R0_snap.fits;1.21509;26450.7;1.34381;0
20180211100321052_ALFAPCE-R0_snap.fits;1.29471;26545.9;1.68301;0
20180211100421127_ALFAPCE-R0_snap.fits;1.32952;26482.9;1.39192;0
20180211100521202_ALFAPCE-R0_snap.fits;1.21798;26466.8;1.31307;0
20180211100621276_ALFAPCE-R0_snap.fits;1.44173;26491.7;1.14162;0
20180211100721351_ALFAPCE-R0_snap.fits;1.36506;26475.6;1.53967;0
20180211100821426_ALFAPCE-R0_snap.fits;1.404;26480;1.21057;0
20180211100921500_ALFAPCE-R0_snap.fits;1.2482;26499;1.24186;0
20180211101021575_ALFAPCE-R0_snap.fits;1.10305;26540;1.20454;0
20180211101121650_ALFAPCE-R0_snap.fits;1.35535;26455.1;1.08668;0
20180211101221724_ALFAPCE-R0_snap.fits;1.3615;26532.7;1.13241;0
20180211101321799_ALFAPCE-R0_snap.fits;1.64661;26499;1.61038;0
20180211101421874_ALFAPCE-R0_snap.fits;1.30713;26543;1.14629;0
20180211101521948_ALFAPCE-R0_snap.fits;1.12661;26449.2;1.42404;0
20180211101622023_ALFAPCE-R0_snap.fits;1.3956;26475.6;1.10604;0
20180211101722098_ALFAPCE-R0_snap.fits;1.27156;26540;1.53389;0
20180211101822172_ALFAPCE-R0_snap.fits;1.47022;26547.4;1.08813;0
20180211101922247_ALFAPCE-R0_snap.fits;1.39507;26522.5;0.961097;0
20180211102022322_ALFAPCE-R0_snap.fits;1.37839;26485.8;1.45889;0
20180211102122396_ALFAPCE-R0_snap.fits;1.29083;26512.2;1.21057;0
20180211102222471_ALFAPCE-R0_snap.fits;1.35142;26538.6;1.17228;0
20180211102322546_ALFAPCE-R0_snap.fits;1.31337;26523.9;1.01637;0
20180211102422620_ALFAPCE-R0_snap.fits;1.32538;26541.5;1.2646;0
20180211102522695_ALFAPCE-R0_snap.fits;1.28636;26456.5;1.22056;0
20180211102622770_ALFAPCE-R0_snap.fits;1.30744;26504.9;1.21768;0
20180211102722844_ALFAPCE-R0_snap.fits;1.57566;26482.9;0.997558;0
20180211102822919_ALFAPCE-R0_snap.fits;1.27727;26474.1;1.16076;0
20180211102922994_ALFAPCE-R0_snap.fits;1.37781;26545.9;1.44389;0
20180211103023068_ALFAPCE-R0_snap.fits;1.54408;26512.2;1.60654;0
20180211103123143_ALFAPCE-R0_snap.fits;1.31224;26522.5;1.035;0
20180211103223218_ALFAPCE-R0_snap.fits;1.39891;26510.7;1.2207;0
20180211103323292_ALFAPCE-R0_snap.fits;1.52588;26482.9;1.28482;0
20180211103423367_ALFAPCE-R0_snap.fits;1.63882;26499;1.29633;0
20180211103523442_ALFAPCE-R0_snap.fits;1.55239;26452.1;1.02755;0
20180211103623516_ALFAPCE-R0_snap.fits;1.27007;26504.9;1.12786;0
20180211103723591_ALFAPCE-R0_snap.fits;1.32065;26496.1;1.11437;0
20180211103823666_ALFAPCE-R0_snap.fits;1.64306;26529.8;1.4338;0
20180211103923740_ALFAPCE-R0_snap.fits;1.22027;26509.3;0.924459;0
20180211104023815_ALFAPCE-R0_snap.fits;1.14339;26449.2;1.4934;0
20180211104123890_ALFAPCE-R0_snap.fits;1.52772;26522.5;1.26221;0
20180211104223964_ALFAPCE-R0_snap.fits;1.37666;26509.3;1.53128;0
20180211104324039_ALFAPCE-R0_snap.fits;1.41816;26450.7;1.05533;0
20180211104424114_ALFAPCE-R0_snap.fits;1.3412;26543;1.09393;0
20180211104524188_ALFAPCE-R0_snap.fits;1.18452;26521;1.30885;0
20180211104624263_ALFAPCE-R0_snap.fits;1.27485;26449.2;1.22298;0
20180211104724338_ALFAPCE-R0_snap.fits;1.0888;26515.1;1.15857;0
20180211104824412_ALFAPCE-R0_snap.fits;1.32712;26458;1.35021;0
20180211104924487_ALFAPCE-R0_snap.fits;1.53737;26465.3;1.2311;0
20180211105024562_ALFAPCE-R0_snap.fits;1.0837;26531.2;1.0437;0
20180211105124636_ALFAPCE-R0_snap.fits;1.34814;26478.5;1.27598;0
20180211105224711_ALFAPCE-R0_snap.fits;1.49675;26466.8;1.1233;0
20180211105324786_ALFAPCE-R0_snap.fits;1.44724;26460.9;1.45204;0
20180211105424860_ALFAPCE-R0_snap.fits;1.56716;26482.9;1.24786;0
20180211105524935_ALFAPCE-R0_snap.fits;1.38868;26525.4;1.1693;0
20180211105625010_ALFAPCE-R0_snap.fits;1.58394;26516.6;1.22511;0
20180211105725084_ALFAPCE-R0_snap.fits;1.38603;26480;1.20409;0
20180211105825159_ALFAPCE-R0_snap.fits;1.25995;26522.5;1.15431;0
20180211105925234_ALFAPCE-R0_snap.fits;1.51446;26484.4;1.29163;0
