# file name; noise; peak f.; mag.; duration
20180211020045063_ALFAPCE-R0_snap.fits;1.30348;26543;1.15623;0
20180211020145138_ALFAPCE-R0_snap.fits;1.5451;26497.6;1.03804;0
20180211020245212_ALFAPCE-R0_snap.fits;1.38416;26518.1;1.21256;0
20180211020345287_ALFAPCE-R0_snap.fits;1.49968;26500.5;1.23437;0
20180211020445362_ALFAPCE-R0_snap.fits;1.48237;26463.9;1.17365;0
20180211020545436_ALFAPCE-R0_snap.fits;1.47647;26482.9;1.09319;0
20180211020645511_ALFAPCE-R0_snap.fits;1.63261;26541.5;1.37907;0
20180211020745586_ALFAPCE-R0_snap.fits;1.27797;26453.6;1.1117;0
20180211020845660_ALFAPCE-R0_snap.fits;1.16371;26531.2;1.25418;0
20180211020945735_ALFAPCE-R0_snap.fits;1.39347;26547.4;1.35935;0
20180211021045810_ALFAPCE-R0_snap.fits;1.15546;26474.1;1.26715;0
20180211021145884_ALFAPCE-R0_snap.fits;1.62267;26456.5;1.49505;0
20180211021245959_ALFAPCE-R0_snap.fits;1.63076;26459.5;1.17304;0
20180211021346034_ALFAPCE-R0_snap.fits;1.37213;26494.6;1.25492;0
20180211021446108_ALFAPCE-R0_snap.fits;1.5074;26487.3;1.32617;0
20180211021546183_ALFAPCE-R0_snap.fits;1.28957;26488.8;1.16215;0
20180211021646258_ALFAPCE-R0_snap.fits;1.12956;26503.4;0.91919;0
20180211021746332_ALFAPCE-R0_snap.fits;1.25899;26477.1;1.05988;0
20180211021846407_ALFAPCE-R0_snap.fits;1.58142;26463.9;1.58192;0
20180211021946482_ALFAPCE-R0_snap.fits;1.47303;26499;0.986914;0
20180211022046556_ALFAPCE-R0_snap.fits;1.22741;26482.9;1.59963;0
20180211022146631_ALFAPCE-R0_snap.fits;1.21853;26503.4;1.09083;0
20180211022246706_ALFAPCE-R0_snap.fits;1.37968;26522.5;1.06098;0
20180211022346780_ALFAPCE-R0_snap.fits;1.23336;26491.7;1.25993;0
20180211022446855_ALFAPCE-R0_snap.fits;1.08213;26538.6;1.12744;0
20180211022546930_ALFAPCE-R0_snap.fits;1.48394;26449.2;1.04011;0
20180211022647004_ALFAPCE-R0_snap.fits;1.51836;26463.9;1.05632;0
20180211022747079_ALFAPCE-R0_snap.fits;1.28787;26535.6;0.92897;0
20180211022847154_ALFAPCE-R0_snap.fits;1.39201;26456.5;1.32821;0
20180211022947228_ALFAPCE-R0_snap.fits;1.38164;26482.9;1.49847;0
20180211023047303_ALFAPCE-R0_snap.fits;1.4046;26518.1;0.849748;0
20180211023147378_ALFAPCE-R0_snap.fits;1.57495;26531.2;1.27258;0
20180211023247452_ALFAPCE-R0_snap.fits;1.2612;26490.2;1.21083;0
20180211023347527_ALFAPCE-R0_snap.fits;1.31828;26507.8;1.20089;0
20180211023447602_ALFAPCE-R0_snap.fits;1.5192;26449.2;1.3038;0
20180211023547676_ALFAPCE-R0_snap.fits;1.30642;26480;1.21956;0
20180211023647751_ALFAPCE-R0_snap.fits;1.29643;26450.7;1.16041;0
20180211023747826_ALFAPCE-R0_snap.fits;1.10931;26466.8;1.24051;0
20180211023847900_ALFAPCE-R0_snap.fits;1.39829;26475.6;1.05816;0
20180211023947975_ALFAPCE-R0_snap.fits;1.45644;26503.4;1.35475;0
20180211024048050_ALFAPCE-R0_snap.fits;1.41818;26468.3;1.31729;0
20180211024148124_ALFAPCE-R0_snap.fits;1.58432;26472.7;1.1197;0
20180211024248199_ALFAPCE-R0_snap.fits;1.26002;26532.7;0.970684;0
20180211024348274_ALFAPCE-R0_snap.fits;1.35078;26494.6;1.37475;0
20180211024448348_ALFAPCE-R0_snap.fits;1.41995;26493.2;0.982925;0
20180211024548423_ALFAPCE-R0_snap.fits;1.25851;26540;1.26477;0
20180211024648498_ALFAPCE-R0_snap.fits;1.47726;26528.3;1.1227;0
20180211024748572_ALFAPCE-R0_snap.fits;1.27128;26532.7;1.39644;0
20180211024848647_ALFAPCE-R0_snap.fits;1.26585;26490.2;1.32252;0
20180211024948722_ALFAPCE-R0_snap.fits;1.45196;26516.6;0.960954;0
20180211025048796_ALFAPCE-R0_snap.fits;1.51036;26462.4;1.21799;0
20180211025148871_ALFAPCE-R0_snap.fits;1.342;26526.9;1.15557;0
20180211025248946_ALFAPCE-R0_snap.fits;1.26822;26519.5;1.13298;0
20180211025349020_ALFAPCE-R0_snap.fits;1.22784;26453.6;1.25322;0
20180211025449095_ALFAPCE-R0_snap.fits;1.40441;26513.7;1.27091;0
20180211025549170_ALFAPCE-R0_snap.fits;1.32716;26481.4;1.24858;0
20180211025649244_ALFAPCE-R0_snap.fits;1.46992;26510.7;1.31382;0
20180211025749319_ALFAPCE-R0_snap.fits;1.39085;26506.3;1.4176;0
20180211025849394_ALFAPCE-R0_snap.fits;1.59829;26529.8;1.31808;0
20180211025949468_ALFAPCE-R0_snap.fits;1.21966;26458;1.265;0
