# file name; noise; peak f.; mag.; duration
20180211110025308_ALFAPCE-R0_snap.fits;1.40668;26456.5;0.843899;0
20180211110125383_ALFAPCE-R0_snap.fits;1.25754;26531.2;1.18653;0
20180211110225458_ALFAPCE-R0_snap.fits;1.25808;26506.3;1.312;0
20180211110325532_ALFAPCE-R0_snap.fits;1.5059;26474.1;1.2505;0
20180211110425607_ALFAPCE-R0_snap.fits;1.02822;26485.8;1.42852;0
20180211110525682_ALFAPCE-R0_snap.fits;1.48032;26487.3;1.11385;0
20180211110625756_ALFAPCE-R0_snap.fits;1.60276;26465.3;1.49725;0
20180211110725831_ALFAPCE-R0_snap.fits;1.52002;26481.4;1.39245;0
20180211110825906_ALFAPCE-R0_snap.fits;1.36668;26452.1;0.973458;0
20180211110925980_ALFAPCE-R0_snap.fits;1.33281;26537.1;0.955594;0
20180211111026055_ALFAPCE-R0_snap.fits;1.53559;26480;1.0745;0
20180211111126130_ALFAPCE-R0_snap.fits;1.3427;26450.7;1.04897;0
20180211111226204_ALFAPCE-R0_snap.fits;1.29904;26484.4;1.10624;0
20180211111326279_ALFAPCE-R0_snap.fits;1.19925;26526.9;1.09734;0
20180211111426354_ALFAPCE-R0_snap.fits;1.57618;26519.5;1.11611;0
20180211111526428_ALFAPCE-R0_snap.fits;1.24289;26531.2;1.00637;0
20180211111626503_ALFAPCE-R0_snap.fits;1.44933;26488.8;1.07902;0
20180211111726578_ALFAPCE-R0_snap.fits;1.3153;26490.2;1.18442;0
20180211111826652_ALFAPCE-R0_snap.fits;1.43681;26469.7;1.18119;0
20180211111926727_ALFAPCE-R0_snap.fits;1.32474;26545.9;1.08966;0
20180211112026802_ALFAPCE-R0_snap.fits;1.43249;26449.2;1.44121;0
20180211112126876_ALFAPCE-R0_snap.fits;1.31072;26462.4;1.08276;0
20180211112226951_ALFAPCE-R0_snap.fits;1.30465;26475.6;0.876755;0
20180211112327026_ALFAPCE-R0_snap.fits;1.37194;26534.2;1.5766;0
20180211112427100_ALFAPCE-R0_snap.fits;1.33812;26494.6;1.3538;0
20180211112527175_ALFAPCE-R0_snap.fits;1.41371;26481.4;1.31289;0
20180211112627250_ALFAPCE-R0_snap.fits;1.57368;26529.8;1.06431;0
20180211112727324_ALFAPCE-R0_snap.fits;1.26666;26458;1.17808;0
20180211112827399_ALFAPCE-R0_snap.fits;1.37817;26504.9;1.13148;0
20180211112927474_ALFAPCE-R0_snap.fits;1.4211;26485.8;1.22244;0
20180211113027548_ALFAPCE-R0_snap.fits;1.38274;26466.8;1.26476;0
20180211113127623_ALFAPCE-R0_snap.fits;1.28174;26537.1;1.24758;0
20180211113227698_ALFAPCE-R0_snap.fits;1.40567;26509.3;1.27789;0
20180211113327772_ALFAPCE-R0_snap.fits;1.492;26519.5;1.42425;0
20180211113427847_ALFAPCE-R0_snap.fits;1.40248;26518.1;0.944771;0
20180211113527922_ALFAPCE-R0_snap.fits;1.36673;26510.7;1.24685;0
20180211113627996_ALFAPCE-R0_snap.fits;1.2594;26528.3;1.3574;0
20180211113728071_ALFAPCE-R0_snap.fits;1.55285;26540;1.10126;0
20180211113828146_ALFAPCE-R0_snap.fits;1.46933;26521;1.22548;0
20180211113928220_ALFAPCE-R0_snap.fits;1.6305;26449.2;1.53975;0
20180211114028295_ALFAPCE-R0_snap.fits;1.37919;26465.3;1.39287;0
20180211114128370_ALFAPCE-R0_snap.fits;6.15586;26472.7;1.29992;0
20180211114228444_ALFAPCE-R0_snap.fits;1.28316;26503.4;1.04366;0
20180211114328519_ALFAPCE-R0_snap.fits;1.40325;26466.8;1.01004;0
20180211114428594_ALFAPCE-R0_snap.fits;1.56416;26472.7;1.44097;0
20180211114528668_ALFAPCE-R0_snap.fits;1.42654;26450.7;1.39699;0
20180211114628743_ALFAPCE-R0_snap.fits;1.35292;26462.4;1.21317;0
20180211114728818_ALFAPCE-R0_snap.fits;1.23242;26509.3;1.24151;0
20180211114828892_ALFAPCE-R0_snap.fits;1.49403;26531.2;1.04959;0
20180211114928967_ALFAPCE-R0_snap.fits;1.38817;26477.1;1.33586;0
20180211115029042_ALFAPCE-R0_snap.fits;1.30342;26480;1.18138;0
20180211115129116_ALFAPCE-R0_snap.fits;1.43254;26468.3;1.17647;0
20180211115229191_ALFAPCE-R0_snap.fits;1.38771;26506.3;1.31506;0
20180211115329266_ALFAPCE-R0_snap.fits;1.17198;26535.6;1.49071;0
20180211115429340_ALFAPCE-R0_snap.fits;1.60662;26494.6;1.09497;0
20180211115529415_ALFAPCE-R0_snap.fits;1.48454;26545.9;1.27877;0
20180211115629490_ALFAPCE-R0_snap.fits;1.30271;26518.1;0.784075;0
20180211115729564_ALFAPCE-R0_snap.fits;1.41904;26513.7;1.26824;0
20180211115829639_ALFAPCE-R0_snap.fits;1.38199;26449.2;1.06299;0
20180211115929714_ALFAPCE-R0_snap.fits;1.26938;26504.9;1.40785;0
