# file name; noise; peak f.; mag.; duration
20180211160047708_ALFAPCE-R0_snap.fits;1.75148;26487.3;1.31411;0
20180211160147783_ALFAPCE-R0_snap.fits;1.24431;26518.1;1.3151;0
20180211160247858_ALFAPCE-R0_snap.fits;1.4512;26529.8;1.39076;0
20180211160347932_ALFAPCE-R0_snap.fits;1.36064;26515.1;1.12983;0
20180211160448007_ALFAPCE-R0_snap.fits;1.36376;26478.5;1.4843;0
20180211160548082_ALFAPCE-R0_snap.fits;1.60589;26529.8;1.20196;0
20180211160648156_ALFAPCE-R0_snap.fits;1.42653;26531.2;1.37827;0
20180211160748231_ALFAPCE-R0_snap.fits;1.5559;26513.7;1.25627;0
20180211160848306_ALFAPCE-R0_snap.fits;1.62695;26488.8;1.30514;0
20180211160948380_ALFAPCE-R0_snap.fits;1.46417;26513.7;1.17508;0
20180211161048455_ALFAPCE-R0_snap.fits;1.40749;26449.2;1.55838;0
20180211161148530_ALFAPCE-R0_snap.fits;1.47432;26475.6;1.49943;0
20180211161248604_ALFAPCE-R0_snap.fits;1.50377;26518.1;1.40572;0
20180211161348679_ALFAPCE-R0_snap.fits;1.61262;26478.5;1.44615;0
20180211161448754_ALFAPCE-R0_snap.fits;1.60869;26528.3;1.41098;0
20180211161548828_ALFAPCE-R0_snap.fits;1.41376;26474.1;1.28468;0
20180211161648903_ALFAPCE-R0_snap.fits;1.64606;26502;1.13722;0
20180211161748978_ALFAPCE-R0_snap.fits;1.34371;26540;1.3513;0
20180211161849052_ALFAPCE-R0_snap.fits;1.44312;26450.7;1.44958;0
20180211161949127_ALFAPCE-R0_snap.fits;1.61257;26487.3;1.28393;0
20180211162049202_ALFAPCE-R0_snap.fits;1.54006;26502;1.0324;0
20180211162149276_ALFAPCE-R0_snap.fits;1.55632;26538.6;1.28237;0
20180211162249351_ALFAPCE-R0_snap.fits;1.50468;26478.5;1.07493;0
20180211162349426_ALFAPCE-R0_snap.fits;1.37397;26485.8;1.24958;0
20180211162449500_ALFAPCE-R0_snap.fits;1.49589;26477.1;1.37725;0
20180211162549575_ALFAPCE-R0_snap.fits;1.35988;26523.9;1.24857;0
20180211162649650_ALFAPCE-R0_snap.fits;1.44159;26509.3;1.02082;0
20180211162749724_ALFAPCE-R0_snap.fits;1.53045;26513.7;1.22704;0
20180211162849799_ALFAPCE-R0_snap.fits;1.34973;26529.8;1.78133;0
20180211162949874_ALFAPCE-R0_snap.fits;1.49659;26506.3;1.2057;0
20180211163049948_ALFAPCE-R0_snap.fits;1.37283;26507.8;1.26217;0
20180211163150023_ALFAPCE-R0_snap.fits;1.62038;26541.5;1.23455;0
20180211163250098_ALFAPCE-R0_snap.fits;1.5796;26452.1;1.28074;0
20180211163350172_ALFAPCE-R0_snap.fits;1.42888;26459.5;1.212;0
20180211163450247_ALFAPCE-R0_snap.fits;1.41576;26543;1.36394;0
20180211163550322_ALFAPCE-R0_snap.fits;1.64611;26513.7;1.27616;0
20180211163650396_ALFAPCE-R0_snap.fits;1.33878;26471.2;1.20689;0
20180211163750471_ALFAPCE-R0_snap.fits;1.53545;26504.9;1.15668;0
20180211163850546_ALFAPCE-R0_snap.fits;1.44065;26513.7;1.24857;0
20180211163950620_ALFAPCE-R0_snap.fits;1.5517;26497.6;1.60589;0
20180211164050695_ALFAPCE-R0_snap.fits;1.62152;26462.4;1.46166;0
20180211164150770_ALFAPCE-R0_snap.fits;1.44744;26523.9;1.31622;0
20180211164250844_ALFAPCE-R0_snap.fits;1.43275;26462.4;1.5354;0
20180211164350919_ALFAPCE-R0_snap.fits;1.53192;26471.2;0.988013;0
20180211164450994_ALFAPCE-R0_snap.fits;1.45698;26504.9;1.35601;0
20180211164551068_ALFAPCE-R0_snap.fits;1.49791;26484.4;1.51756;0
20180211164651143_ALFAPCE-R0_snap.fits;1.63958;26510.7;1.40514;0
20180211164751218_ALFAPCE-R0_snap.fits;1.50023;26515.1;1.26627;0
20180211164851292_ALFAPCE-R0_snap.fits;1.508;26506.3;1.45966;0
20180211164951367_ALFAPCE-R0_snap.fits;1.92664;26490.2;1.61283;0
20180211165051442_ALFAPCE-R0_snap.fits;1.46881;26537.1;1.31009;0
20180211165151516_ALFAPCE-R0_snap.fits;1.39442;26449.2;1.15496;0
20180211165251591_ALFAPCE-R0_snap.fits;1.5688;26531.2;1.27157;0
20180211165351666_ALFAPCE-R0_snap.fits;1.41906;26516.6;1.24385;0
20180211165451740_ALFAPCE-R0_snap.fits;1.63079;26526.9;1.12868;0
20180211165551815_ALFAPCE-R0_snap.fits;1.45586;26500.5;1.41156;0
20180211165651890_ALFAPCE-R0_snap.fits;1.37492;26468.3;1.29914;0
20180211165751964_ALFAPCE-R0_snap.fits;1.40894;26477.1;1.29721;0
20180211165852039_ALFAPCE-R0_snap.fits;2.00136;26450.7;1.11471;0
20180211165952114_ALFAPCE-R0_snap.fits;1.39419;26506.3;1.52871;0
