# file name; noise; peak f.; mag.; duration
20180211030049543_ALFAPCE-R0_snap.fits;1.33856;26493.2;1.32549;0
20180211030149618_ALFAPCE-R0_snap.fits;1.49038;26477.1;1.38792;0
20180211030249692_ALFAPCE-R0_snap.fits;1.39297;26475.6;1.32891;0
20180211030349767_ALFAPCE-R0_snap.fits;1.61489;26463.9;1.118;0
20180211030449842_ALFAPCE-R0_snap.fits;1.41705;26453.6;1.23886;0
20180211030549916_ALFAPCE-R0_snap.fits;1.61503;26504.9;1.12638;0
20180211030649991_ALFAPCE-R0_snap.fits;1.55598;26523.9;0.99166;0
20180211030750066_ALFAPCE-R0_snap.fits;1.46606;26529.8;1.14981;0
20180211030850140_ALFAPCE-R0_snap.fits;1.34655;26463.9;1.02642;0
20180211030950215_ALFAPCE-R0_snap.fits;1.31139;26515.1;1.06772;0
20180211031050290_ALFAPCE-R0_snap.fits;1.55382;26534.2;1.46287;0
20180211031150364_ALFAPCE-R0_snap.fits;1.35282;26477.1;1.23925;0
20180211031250439_ALFAPCE-R0_snap.fits;1.35242;26484.4;1.01456;0
20180211031350514_ALFAPCE-R0_snap.fits;1.5357;26487.3;0.984579;0
20180211031450588_ALFAPCE-R0_snap.fits;1.34213;26474.1;1.40112;0
20180211031550663_ALFAPCE-R0_snap.fits;1.24535;26502;0.926353;0
20180211031650738_ALFAPCE-R0_snap.fits;1.43028;26525.4;1.28234;0
20180211031750812_ALFAPCE-R0_snap.fits;1.49529;26529.8;0.937925;0
20180211031850887_ALFAPCE-R0_snap.fits;1.5578;26471.2;1.26968;0
20180211031950962_ALFAPCE-R0_snap.fits;1.5822;26526.9;1.17597;0
20180211032051036_ALFAPCE-R0_snap.fits;1.19784;26475.6;1.23601;0
20180211032151111_ALFAPCE-R0_snap.fits;1.57026;26474.1;1.21309;0
20180211032251186_ALFAPCE-R0_snap.fits;1.49981;26465.3;1.22765;0
20180211032351260_ALFAPCE-R0_snap.fits;1.14328;26468.3;1.06562;0
20180211032451335_ALFAPCE-R0_snap.fits;1.65382;26526.9;1.31542;0
20180211032551410_ALFAPCE-R0_snap.fits;1.33797;26497.6;1.01953;0
20180211032651484_ALFAPCE-R0_snap.fits;1.24433;26471.2;1.31787;0
20180211032751559_ALFAPCE-R0_snap.fits;1.76869;26482.9;0.982598;0
20180211032851634_ALFAPCE-R0_snap.fits;1.44574;26497.6;1.19427;0
20180211032951708_ALFAPCE-R0_snap.fits;1.34938;26500.5;1.43934;0
20180211033051783_ALFAPCE-R0_snap.fits;1.28602;26510.7;1.25661;0
20180211033151858_ALFAPCE-R0_snap.fits;1.09343;26504.9;1.37272;0
20180211033251932_ALFAPCE-R0_snap.fits;1.23977;26499;1.13927;0
20180211033352007_ALFAPCE-R0_snap.fits;1.1808;26547.4;1.35841;0
20180211033452082_ALFAPCE-R0_snap.fits;1.16245;26528.3;1.01064;0
20180211033552156_ALFAPCE-R0_snap.fits;1.33434;26449.2;1.52673;0
20180211033652231_ALFAPCE-R0_snap.fits;1.34966;26529.8;1.2668;0
20180211033752306_ALFAPCE-R0_snap.fits;1.25312;26456.5;1.06801;0
20180211033852380_ALFAPCE-R0_snap.fits;1.60451;26494.6;1.43688;0
20180211033952455_ALFAPCE-R0_snap.fits;1.31901;26500.5;1.32242;0
20180211034052530_ALFAPCE-R0_snap.fits;1.37655;26478.5;1.3361;0
20180211034152604_ALFAPCE-R0_snap.fits;1.30094;26529.8;1.04763;0
20180211034252679_ALFAPCE-R0_snap.fits;1.42067;26456.5;1.338;0
20180211034352754_ALFAPCE-R0_snap.fits;1.38268;26493.2;0.972511;0
20180211034452828_ALFAPCE-R0_snap.fits;1.33504;26496.1;1.23398;0
20180211034552903_ALFAPCE-R0_snap.fits;1.58029;26525.4;1.14827;0
20180211034652978_ALFAPCE-R0_snap.fits;1.19;26500.5;1.12743;0
20180211034753052_ALFAPCE-R0_snap.fits;1.44868;26490.2;0.975303;0
20180211034853127_ALFAPCE-R0_snap.fits;1.46984;26541.5;1.02597;0
20180211034953202_ALFAPCE-R0_snap.fits;1.33132;26519.5;1.38863;0
20180211035053276_ALFAPCE-R0_snap.fits;1.38551;26494.6;1.18733;0
20180211035153351_ALFAPCE-R0_snap.fits;1.28742;26540;1.35099;0
20180211035253426_ALFAPCE-R0_snap.fits;1.55965;26458;1.32052;0
20180211035353500_ALFAPCE-R0_snap.fits;1.43634;26487.3;1.07638;0
20180211035453575_ALFAPCE-R0_snap.fits;1.54816;26456.5;1.30938;0
20180211035553650_ALFAPCE-R0_snap.fits;1.24937;26509.3;1.14249;0
20180211035653724_ALFAPCE-R0_snap.fits;1.24076;26453.6;1.07849;0
20180211035753799_ALFAPCE-R0_snap.fits;1.37596;26469.7;1.40267;0
20180211035853874_ALFAPCE-R0_snap.fits;1.35305;26509.3;1.48622;0
20180211035953948_ALFAPCE-R0_snap.fits;1.41015;26537.1;1.39268;0
