# file name; noise; peak f.; mag.; duration
20180211170052188_ALFAPCE-R0_snap.fits;1.62763;26481.4;1.05811;0
20180211170152263_ALFAPCE-R0_snap.fits;1.30508;26463.9;1.55073;0
20180211170252338_ALFAPCE-R0_snap.fits;1.32727;26518.1;1.45499;0
20180211170352412_ALFAPCE-R0_snap.fits;1.54828;26543;1.14341;0
20180211170452487_ALFAPCE-R0_snap.fits;1.4355;26509.3;1.03185;0
20180211170552562_ALFAPCE-R0_snap.fits;1.51502;26507.8;1.01706;0
20180211170652636_ALFAPCE-R0_snap.fits;1.48399;26497.6;1.23404;0
20180211170752711_ALFAPCE-R0_snap.fits;1.30327;26526.9;1.47713;0
20180211170852786_ALFAPCE-R0_snap.fits;1.3113;26506.3;1.11181;0
20180211170952860_ALFAPCE-R0_snap.fits;1.21779;26497.6;1.15565;0
20180211171052935_ALFAPCE-R0_snap.fits;1.56763;26521;1.74134;0
20180211171153010_ALFAPCE-R0_snap.fits;1.27889;26462.4;1.59315;0
20180211171253084_ALFAPCE-R0_snap.fits;1.50209;26449.2;1.48895;0
20180211171353159_ALFAPCE-R0_snap.fits;1.36332;26474.1;1.13501;0
20180211171453234_ALFAPCE-R0_snap.fits;1.47548;26452.1;1.59026;0
20180211171553308_ALFAPCE-R0_snap.fits;1.42997;26503.4;1.21013;0
20180211171653383_ALFAPCE-R0_snap.fits;1.24957;26472.7;1.25229;0
20180211171753458_ALFAPCE-R0_snap.fits;1.74302;26500.5;1.08475;0
20180211171853532_ALFAPCE-R0_snap.fits;1.56559;26488.8;1.36731;0
20180211171953607_ALFAPCE-R0_snap.fits;1.37771;26510.7;1.53671;0
20180211172053682_ALFAPCE-R0_snap.fits;1.4586;26515.1;1.27815;0
20180211172153756_ALFAPCE-R0_snap.fits;1.46212;26522.5;1.23396;0
20180211172253831_ALFAPCE-R0_snap.fits;1.36899;26462.4;1.58306;0
20180211172353906_ALFAPCE-R0_snap.fits;1.62447;26518.1;1.20678;0
20180211172453980_ALFAPCE-R0_snap.fits;1.31283;26509.3;1.17709;0
20180211172554055_ALFAPCE-R0_snap.fits;1.46111;26532.7;1.4509;0
20180211172654130_ALFAPCE-R0_snap.fits;1.59725;26512.2;1.51342;0
20180211172754204_ALFAPCE-R0_snap.fits;1.35086;26477.1;1.03542;0
20180211172854279_ALFAPCE-R0_snap.fits;1.41684;26463.9;1.1206;0
20180211172954354_ALFAPCE-R0_snap.fits;1.54577;26500.5;1.12722;0
20180211173054428_ALFAPCE-R0_snap.fits;1.4294;26523.9;1.20427;0
20180211173154503_ALFAPCE-R0_snap.fits;1.45136;26478.5;1.11952;0
20180211173254578_ALFAPCE-R0_snap.fits;1.19396;26450.7;1.36465;0
20180211173354652_ALFAPCE-R0_snap.fits;1.28772;26462.4;1.258;0
20180211173454727_ALFAPCE-R0_snap.fits;1.562;26529.8;1.4098;0
20180211173554802_ALFAPCE-R0_snap.fits;1.33529;26547.4;1.17032;0
20180211173654876_ALFAPCE-R0_snap.fits;1.59309;26497.6;1.40588;0
20180211173754951_ALFAPCE-R0_snap.fits;1.30387;26462.4;1.01065;0
20180211173855026_ALFAPCE-R0_snap.fits;1.44452;26458;1.16536;0
20180211173955100_ALFAPCE-R0_snap.fits;1.27768;26478.5;1.24705;0
20180211174055175_ALFAPCE-R0_snap.fits;1.25762;26458;0.894621;0
20180211174155250_ALFAPCE-R0_snap.fits;1.38045;26510.7;1.13394;0
20180211174255324_ALFAPCE-R0_snap.fits;1.60799;26509.3;1.4142;0
20180211174355399_ALFAPCE-R0_snap.fits;1.37796;26463.9;1.31321;0
20180211174455474_ALFAPCE-R0_snap.fits;1.41265;26478.5;1.34575;0
20180211174555548_ALFAPCE-R0_snap.fits;1.27845;26460.9;1.26018;0
20180211174655623_ALFAPCE-R0_snap.fits;1.31305;26543;1.20346;0
20180211174755698_ALFAPCE-R0_snap.fits;1.41225;26456.5;1.51495;0
20180211174855772_ALFAPCE-R0_snap.fits;1.78721;26475.6;1.48957;0
20180211174955847_ALFAPCE-R0_snap.fits;1.50974;26478.5;1.53227;0
20180211175055922_ALFAPCE-R0_snap.fits;1.26551;26529.8;1.50638;0
20180211175155996_ALFAPCE-R0_snap.fits;1.47204;26529.8;1.06669;0
20180211175256071_ALFAPCE-R0_snap.fits;1.46231;26462.4;1.50507;0
20180211175356146_ALFAPCE-R0_snap.fits;1.28331;26506.3;1.36685;0
20180211175456220_ALFAPCE-R0_snap.fits;1.35735;26502;1.69437;0
20180211175556295_ALFAPCE-R0_snap.fits;1.20278;26526.9;1.40025;0
20180211175656370_ALFAPCE-R0_snap.fits;1.51331;26497.6;1.15398;0
20180211175756444_ALFAPCE-R0_snap.fits;1.40301;26452.1;1.41407;0
20180211175856519_ALFAPCE-R0_snap.fits;1.18469;26529.8;1.04874;0
20180211175956594_ALFAPCE-R0_snap.fits;1.32107;26469.7;1.16175;0
