# file name; noise; peak f.; mag.; duration
20180131030058758_SVAKOV-R12_snap.fits;1.16424;26516.6;1.14394;0
20180131030158833_SVAKOV-R12_snap.fits;1.22013;26545.9;1.33822;0
20180131030258908_SVAKOV-R12_snap.fits;1.73951;26507.8;1.38011;0
20180131030358982_SVAKOV-R12_snap.fits;1.52835;26474.1;1.19786;0
20180131030512540_SVAKOV-R12_met.fits;1.46036;26496.1;3.31158;0.170667
20180131030535409_SVAKOV-R12_met.fits;1.1569;26513.7;2.4206;0.170667
20180131030459057_SVAKOV-R12_snap.fits;1.2633;26518.1;1.17385;0
20180131030610908_SVAKOV-R12_met.fits;1.90894;26493.2;5.40107;0.170667
20180131030617393_SVAKOV-R12_met.fits;1.34438;26500.5;4.02673;1.87733
20180131030559132_SVAKOV-R12_snap.fits;1.20289;26507.8;1.38484;0
20180131030709617_SVAKOV-R12_met.fits;1.26826;26528.3;4.7705;0.170667
20180131030743580_SVAKOV-R12_met.fits;1.32015;26507.8;3.11098;0.170667
20180131030659206_SVAKOV-R12_snap.fits;2.16065;26500.5;1.56843;0
20180131030821297_SVAKOV-R12_met.fits;1.29543;26502;8.35793;0.682667
20180131030836828_SVAKOV-R12_met.fits;1.42607;26496.1;7.07856;0.512
20180131030843825_SVAKOV-R12_met.fits;1.22253;26484.4;10.3515;0.170667
20180131030849286_SVAKOV-R12_met.fits;1.91423;26497.6;4.46779;0.512
20180131030759281_SVAKOV-R12_snap.fits;1.96143;26541.5;1.28606;0
20180131030909766_SVAKOV-R12_met.fits;1.17549;26534.2;4.31628;0.170667
20180131030859356_SVAKOV-R12_snap.fits;1.82341;26544.4;1.2318;0
20180131031023665_SVAKOV-R12_met.fits;2.0273;26504.9;5.14329;28.5013
20180131030959430_SVAKOV-R12_snap.fits;1.69738;26537.1;1.70971;0
20180131031059505_SVAKOV-R12_snap.fits;1.83504;26534.2;1.32495;0
20180131031246854_SVAKOV-R12_met.fits;1.44267;26525.4;2.98042;0.170667
20180131031159580_SVAKOV-R12_snap.fits;1.72174;26494.6;1.51548;0
20180131031301532_SVAKOV-R12_met.fits;1.53857;26494.6;3.54392;0.170667
20180131031259654_SVAKOV-R12_snap.fits;1.32255;26491.7;1.22368;0
20180131031359729_SVAKOV-R12_snap.fits;1.68219;26509.3;1.49034;0
20180131031509020_SVAKOV-R12_met.fits;1.26034;26504.9;5.54287;0.341333
20180131031551174_SVAKOV-R12_met.fits;1.58041;26503.4;7.78987;0.341333
20180131031459804_SVAKOV-R12_snap.fits;1.63779;26481.4;1.77584;0
20180131031617969_SVAKOV-R12_met.fits;1.70383;26523.9;5.07102;0.170667
20180131031559878_SVAKOV-R12_snap.fits;2.04191;26519.5;1.88218;0
20180131031659953_SVAKOV-R12_snap.fits;1.32835;26462.4;1.15326;0
20180131031814193_SVAKOV-R12_met.fits;1.41895;26499;6.6098;0.170667
20180131031841670_SVAKOV-R12_met.fits;1.21195;26506.3;2.50069;0.170667
20180131031800028_SVAKOV-R12_snap.fits;1.41918;26453.6;1.2546;0
20180131031900102_SVAKOV-R12_snap.fits;1.35048;26460.9;1.07882;0
20180131032000177_SVAKOV-R12_snap.fits;1.46496;26528.3;1.28298;0
20180131032100252_SVAKOV-R12_snap.fits;1.50074;26538.6;1.37618;0
20180131032233265_SVAKOV-R12_met.fits;1.39923;26507.8;6.52968;0.341333
20180131032200326_SVAKOV-R12_snap.fits;1.59634;26538.6;1.2972;0
20180131032326684_SVAKOV-R12_met.fits;1.78017;26547.4;7.16963;0.341333
20180131032348870_SVAKOV-R12_met.fits;1.11025;26519.5;6.46118;0.341333
20180131032300401_SVAKOV-R12_snap.fits;1.48109;26499;1.472;0
20180131032433414_SVAKOV-R12_met.fits;1.70436;26471.2;3.83859;0.170667
20180131032440753_SVAKOV-R12_met.fits;1.34769;26490.2;4.79742;0.170667
20180131032400476_SVAKOV-R12_snap.fits;1.71168;26535.6;1.58359;0
20180131032512497_SVAKOV-R12_met.fits;1.75607;26491.7;3.83908;0.341333
20180131032523420_SVAKOV-R12_met.fits;1.20209;26518.1;3.81189;0.341333
20180131032500550_SVAKOV-R12_snap.fits;2.16775;26529.8;0.900015;0
20180131032600113_SVAKOV-R12_met.fits;1.41479;26516.6;3.49047;0.170667
20180131032655068_SVAKOV-R12_met.fits;1.52323;26453.6;12.7956;0.341333
20180131032600625_SVAKOV-R12_snap.fits;1.51797;26455.1;1.20091;0
20180131032700700_SVAKOV-R12_snap.fits;1.30963;26512.2;0.948267;0
20180131032801457_SVAKOV-R12_met.fits;2.19133;26502;8.60956;0.341333
20180131032804188_SVAKOV-R12_met.fits;1.32754;26497.6;5.1886;0.341333
20180131032800774_SVAKOV-R12_snap.fits;2.24986;26510.7;2.07975;0
20180131032926620_SVAKOV-R12_met.fits;1.54646;26500.5;5.34994;0.170667
20180131032950684_SVAKOV-R12_met.fits;1.69786;26484.4;3.89435;0.170667
20180131032953414_SVAKOV-R12_met.fits;1.91881;26506.3;4.5181;0.170667
20180131032900849_SVAKOV-R12_snap.fits;1.20228;26518.1;0.816136;0
20180131033000924_SVAKOV-R12_snap.fits;1.22229;26453.6;1.14749;0
20180131033059804_SVAKOV-R12_met.fits;1.24707;26510.7;4.14418;0.341333
20180131033108166_SVAKOV-R12_met.fits;1.48832;26521;5.52426;0.170667
20180131033148785_SVAKOV-R12_met.fits;1.26418;26500.5;5.06008;0.170667
20180131033100998_SVAKOV-R12_snap.fits;1.93077;26478.5;2.10464;0
20180131033201756_SVAKOV-R12_met.fits;1.31986;26478.5;4.39469;0.341333
20180131033239132_SVAKOV-R12_met.fits;1.43768;26484.4;5.44842;0.170667
20180131033257052_SVAKOV-R12_met.fits;1.90677;26510.7;5.02789;0.341333
20180131033201073_SVAKOV-R12_snap.fits;1.44785;26523.9;1.01975;0
20180131033301148_SVAKOV-R12_snap.fits;2.08263;26469.7;1.93521;0
20180131033418630_SVAKOV-R12_met.fits;1.93945;26490.2;9.02271;0.341333
20180131033435014_SVAKOV-R12_met.fits;1.28516;26490.2;17.9959;0.512
20180131033441158_SVAKOV-R12_met.fits;1.85325;26523.9;5.39434;0.341333
20180131033401222_SVAKOV-R12_snap.fits;1.26233;26469.7;0.872011;0
20180131033534748_SVAKOV-R12_met.fits;1.4025;26493.2;3.09825;0.512
20180131033547206_SVAKOV-R12_met.fits;1.68005;26499;6.57095;0.170667
20180131033501297_SVAKOV-R12_snap.fits;2.32271;26499;1.89022;0
20180131033644209_SVAKOV-R12_met.fits;1.40851;26494.6;8.01994;7.50933
20180131033601372_SVAKOV-R12_snap.fits;1.88572;26541.5;1.30777;0
20180131033711686_SVAKOV-R12_met.fits;1.23911;26541.5;6.06129;0.341333
20180131033736092_SVAKOV-R12_met.fits;1.16834;26478.5;2.38258;0.170667
20180131033738993_SVAKOV-R12_met.fits;1.26407;26522.5;2.64138;0.170667
20180131033701446_SVAKOV-R12_snap.fits;1.46082;26471.2;1.14097;0
20180131033849308_SVAKOV-R12_met.fits;1.28707;26507.8;12.152;0.341333
20180131033801521_SVAKOV-R12_snap.fits;1.22482;26471.2;1.24101;0
20180131033922246_SVAKOV-R12_met.fits;1.31965;26509.3;3.87096;0.341333
20180131033925148_SVAKOV-R12_met.fits;1.38846;26506.3;3.95426;0.341333
20180131033933340_SVAKOV-R12_met.fits;1.38034;26488.8;2.94415;1.87733
20180131033938118_SVAKOV-R12_met.fits;1.28858;26503.4;7.40992;0.341333
20180131033901596_SVAKOV-R12_snap.fits;1.56499;26491.7;1.19699;0
20180131034004742_SVAKOV-R12_met.fits;1.92343;26494.6;6.05222;0.512
20180131034015836_SVAKOV-R12_met.fits;1.11522;26496.1;8.15959;0.512
20180131034038876_SVAKOV-R12_met.fits;1.47999;26478.5;4.48503;0.341333
20180131034001670_SVAKOV-R12_snap.fits;1.31588;26466.8;1.13814;0
20180131034059868_SVAKOV-R12_met.fits;1.20571;26488.8;6.43788;0.341333
20180131034145094_SVAKOV-R12_met.fits;1.40092;26507.8;4.0889;0.512
20180131034154310_SVAKOV-R12_met.fits;1.62467;26515.1;4.85772;1.87733
20180131034101745_SVAKOV-R12_snap.fits;1.50081;26465.3;1.30372;0
20180131034208646_SVAKOV-R12_met.fits;1.28109;26512.2;9.72373;1.36533
20180131034232198_SVAKOV-R12_met.fits;1.93731;26516.6;9.08549;0.170667
20180131034201820_SVAKOV-R12_snap.fits;1.23967;26526.9;1.18968;0
20180131034301894_SVAKOV-R12_snap.fits;1.36585;26512.2;1.20406;0
20180131034441905_SVAKOV-R12_met.fits;1.43295;26491.7;3.04676;0.170667
20180131034401969_SVAKOV-R12_snap.fits;1.23692;26449.2;1.13762;0
20180131034502044_SVAKOV-R12_snap.fits;1.52614;26496.1;1.09831;0
20180131034559388_SVAKOV-R12_met.fits;1.16192;26471.2;2.78432;0.170667
20180131034628742_SVAKOV-R12_met.fits;1.25391;26504.9;4.75855;0.341333
20180131034602118_SVAKOV-R12_snap.fits;1.22958;26472.7;1.22187;0
20180131034712092_SVAKOV-R12_met.fits;1.37932;26499;4.54786;0.341333
20180131034735473_SVAKOV-R12_met.fits;1.08525;26478.5;2.75955;0.170667
20180131034755441_SVAKOV-R12_met.fits;1.32941;26521;5.14376;0.341333
20180131034702193_SVAKOV-R12_snap.fits;1.55353;26450.7;1.13484;0
20180131034802438_SVAKOV-R12_met.fits;1.39524;26480;3.20599;0.341333
20180131034806193_SVAKOV-R12_met.fits;1.0592;26497.6;2.15772;0.170667
20180131034842374_SVAKOV-R12_met.fits;1.46247;26506.3;5.0961;0.170667
20180131034802268_SVAKOV-R12_snap.fits;1.43289;26526.9;0.926163;0
20180131034924358_SVAKOV-R12_met.fits;1.49665;26512.2;3.09208;0.341333
20180131034902342_SVAKOV-R12_snap.fits;1.1929;26449.2;1.37314;0
20180131035037062_SVAKOV-R12_met.fits;1.65004;26474.1;13.4122;0.341333
20180131035046790_SVAKOV-R12_met.fits;1.16821;26522.5;2.36379;0.170667
20180131035002417_SVAKOV-R12_snap.fits;1.66615;26525.4;2.59831;0
20180131035142257_SVAKOV-R12_met.fits;2.15045;26490.2;9.19396;0.341333
20180131035148060_SVAKOV-R12_met.fits;1.27719;26477.1;4.07734;0.341333
20180131035102492_SVAKOV-R12_snap.fits;1.56157;26485.8;1.73015;0
20180131035206833_SVAKOV-R12_met.fits;1.37255;26494.6;4.82516;0.341333
20180131035225265_SVAKOV-R12_met.fits;1.8385;26480;6.9565;0.170667
20180131035202566_SVAKOV-R12_snap.fits;1.33061;26455.1;1.09671;0
20180131035300593_SVAKOV-R12_met.fits;1.30264;26522.5;2.62951;0.170667
20180131035311857_SVAKOV-R12_met.fits;1.40036;26507.8;32.3726;0.341333
20180131035302641_SVAKOV-R12_snap.fits;1.97846;26500.5;1.99488;0
20180131035403910_SVAKOV-R12_met.fits;2.02987;26504.9;4.38767;0.341333
20180131035407665_SVAKOV-R12_met.fits;2.40076;26484.4;5.09729;0.170667
20180131035418758_SVAKOV-R12_met.fits;1.10467;26506.3;3.89109;0.170667
20180131035402716_SVAKOV-R12_snap.fits;1.67671;26502;1.51245;0
20180131035502790_SVAKOV-R12_snap.fits;1.26185;26499;1.21509;0
20180131035635633_SVAKOV-R12_met.fits;1.28301;26506.3;3.58788;0.170667
20180131035602865_SVAKOV-R12_snap.fits;1.31765;26531.2;1.69377;0
20180131035700380_SVAKOV-R12_met.fits;1.6114;26494.6;3.3439;0.170667
20180131035737926_SVAKOV-R12_met.fits;1.39515;26512.2;3.40266;0.170667
20180131035750897_SVAKOV-R12_met.fits;1.80524;26465.3;4.38667;0.341333
20180131035702940_SVAKOV-R12_snap.fits;1.44242;26477.1;1.20113;0
20180131035815814_SVAKOV-R12_met.fits;1.6636;26487.3;7.33005;0.341333
20180131035832540_SVAKOV-R12_met.fits;1.65171;26523.9;4.62105;0.170667
20180131035803014_SVAKOV-R12_snap.fits;1.33061;26471.2;1.12987;0
20180131035909574_SVAKOV-R12_met.fits;1.45705;26507.8;5.07848;0.170667
20180131035922374_SVAKOV-R12_met.fits;1.56317;26493.2;4.70952;0.170667
20180131035943366_SVAKOV-R12_met.fits;1.29013;26499;3.06599;0.170667
20180131035948145_SVAKOV-R12_met.fits;1.31213;26499;2.70237;0.170667
20180131035903089_SVAKOV-R12_snap.fits;1.2585;26485.8;0.949045;0
20180131040004188_SVAKOV-R12_met.fits;1.22166;26480;6.04949;0.341333
20180131040026716_SVAKOV-R12_met.fits;1.39779;26516.6;6.31928;0.170667
20180131040031324_SVAKOV-R12_met.fits;1.63369;26490.2;5.88308;0.170667
20180131040052657_SVAKOV-R12_met.fits;1.48013;26482.9;6.69029;0.341333
20180131040141638_SVAKOV-R12_met.fits;1.16403;26468.3;2.44903;0.170667
20180131040156998_SVAKOV-R12_met.fits;1.4919;26502;4.16032;0.170667
20180131040207409_SVAKOV-R12_met.fits;1.37083;26488.8;6.47214;0.170667
20180131040212700_SVAKOV-R12_met.fits;1.26236;26497.6;3.17686;0.512
20180131040252977_SVAKOV-R12_met.fits;1.29137;26503.4;4.35503;0.170667
20180131040311409_SVAKOV-R12_met.fits;1.24981;26519.5;2.9025;0.170667
20180131040330182_SVAKOV-R12_met.fits;1.15297;26485.8;7.73542;0.341333
20180131040332572_SVAKOV-R12_met.fits;1.21736;26502;2.49526;0.170667
20180131040346225_SVAKOV-R12_met.fits;1.13978;26516.6;2.72383;0.170667
20180131040355441_SVAKOV-R12_met.fits;1.35993;26525.4;9.28006;0.341333
20180131040359196_SVAKOV-R12_met.fits;1.35119;26500.5;2.77181;0.170667
20180131040438108_SVAKOV-R12_met.fits;1.10887;26485.8;2.8086;0.170667
