# file name; noise; peak f.; mag.; duration
20180131000045318_SVAKOV-R12_snap.fits;1.09295;26502;0.901019;0
20180131000145393_SVAKOV-R12_snap.fits;1.26867;26522.5;0.899694;0
20180131000245468_SVAKOV-R12_snap.fits;1.41983;26490.2;0.940822;0
20180131000345542_SVAKOV-R12_snap.fits;1.20178;26459.5;1.10123;0
20180131000452614_SVAKOV-R12_met.fits;1.29831;26506.3;2.82867;0.170667
20180131000530161_SVAKOV-R12_met.fits;1.18646;26472.7;4.55141;0.512
20180131000445617_SVAKOV-R12_snap.fits;1.08155;26512.2;0.968718;0
20180131000550300_SVAKOV-R12_met.fits;1.61525;26499;14.217;0.341333
20180131000601222_SVAKOV-R12_met.fits;1.17538;26450.7;2.61212;0.170667
20180131000631260_SVAKOV-R12_met.fits;1.22442;26497.6;3.39487;0.170667
20180131000545692_SVAKOV-R12_snap.fits;1.24909;26494.6;1.20613;0
20180131000709148_SVAKOV-R12_met.fits;1.09895;26502;6.69591;0.170667
20180131000645766_SVAKOV-R12_snap.fits;1.08572;26465.3;0.961386;0
20180131000747718_SVAKOV-R12_met.fits;1.04538;26523.9;2.51551;0.341333
20180131000759494_SVAKOV-R12_met.fits;1.13976;26497.6;13.838;0.341333
20180131000745841_SVAKOV-R12_snap.fits;1.31705;26503.4;0.907106;0
20180131000938822_SVAKOV-R12_met.fits;1.28031;26518.1;6.86598;0.682667
20180131000845916_SVAKOV-R12_snap.fits;1.17976;26482.9;0.857828;0
20180131000950428_SVAKOV-R12_met.fits;1.23266;26506.3;3.11245;0.170667
20180131001030022_SVAKOV-R12_met.fits;1.16431;26497.6;3.07321;0.170667
20180131000945990_SVAKOV-R12_snap.fits;1.33559;26544.4;1.07473;0
20180131001046065_SVAKOV-R12_snap.fits;0.945727;26506.3;1.04883;0
20180131001144092_SVAKOV-R12_met.fits;1.14133;26506.3;2.31383;0.341333
20180131001207132_SVAKOV-R12_met.fits;1.13109;26504.9;3.57309;1.36533
20180131001226929_SVAKOV-R12_met.fits;1.14555;26499;5.67724;0.512
20180131001146140_SVAKOV-R12_snap.fits;1.38477;26506.3;1.02756;0
20180131001249798_SVAKOV-R12_met.fits;1.36134;26474.1;7.8615;0.341333
20180131001328881_SVAKOV-R12_met.fits;1.49359;26482.9;15.485;0.341333
20180131001246214_SVAKOV-R12_snap.fits;1.10382;26482.9;0.925587;0
20180131001410865_SVAKOV-R12_met.fits;1.00013;26506.3;2.51561;0.341333
20180131001346289_SVAKOV-R12_snap.fits;1.16446;26504.9;1.17611;0
20180131001505137_SVAKOV-R12_met.fits;1.26025;26499;2.62306;0.170667
20180131001510769_SVAKOV-R12_met.fits;1.28561;26518.1;7.06282;0.853333
20180131001516060_SVAKOV-R12_met.fits;1.30966;26519.5;3.16198;0.170667
20180131001446364_SVAKOV-R12_snap.fits;1.27916;26480;0.929459;0
20180131001544390_SVAKOV-R12_met.fits;1.39449;26522.5;3.03707;0.512
20180131001554289_SVAKOV-R12_met.fits;1.02913;26500.5;2.31148;0.341333
20180131001546438_SVAKOV-R12_snap.fits;1.21413;26466.8;1.10513;0
20180131001738566_SVAKOV-R12_met.fits;1.29909;26472.7;4.34774;0.853333
20180131001646513_SVAKOV-R12_snap.fits;1.30954;26515.1;1.31613;0
20180131001811846_SVAKOV-R12_met.fits;1.28134;26504.9;2.58525;0.170667
20180131001746588_SVAKOV-R12_snap.fits;1.26044;26463.9;1.15179;0
20180131001934790_SVAKOV-R12_met.fits;1.43797;26491.7;3.34164;0.170667
20180131001846662_SVAKOV-R12_snap.fits;1.37165;26532.7;1.21308;0
20180131001946737_SVAKOV-R12_snap.fits;1.22239;26499;1.96415;0
20180131002101660_SVAKOV-R12_met.fits;1.38352;26503.4;7.09521;0.512
20180131002123164_SVAKOV-R12_met.fits;1.24542;26504.9;2.9741;0.341333
20180131002046812_SVAKOV-R12_snap.fits;1.19792;26458;1.25826;0
20180131002151494_SVAKOV-R12_met.fits;1.07246;26500.5;2.8417;0.170667
20180131002154566_SVAKOV-R12_met.fits;1.17694;26500.5;3.04826;0.170667
20180131002219142_SVAKOV-R12_met.fits;1.03043;26503.4;2.17692;0.170667
20180131002146886_SVAKOV-R12_snap.fits;1.29244;26509.3;1.16239;0
20180131002252252_SVAKOV-R12_met.fits;1.34509;26507.8;7.25312;0.341333
20180131002259590_SVAKOV-R12_met.fits;1.33229;26503.4;4.24639;0.341333
20180131002307782_SVAKOV-R12_met.fits;1.01866;26547.4;15.5695;1.36533
20180131002246961_SVAKOV-R12_snap.fits;1.41234;26463.9;0.99586;0
20180131002347036_SVAKOV-R12_snap.fits;1.17555;26471.2;1.07756;0
20180131002519366_SVAKOV-R12_met.fits;1.17893;26503.4;2.77458;0.170667
20180131002447110_SVAKOV-R12_snap.fits;1.09846;26477.1;0.864261;0
20180131002613980_SVAKOV-R12_met.fits;1.34147;26493.2;3.94985;0.170667
20180131002616710_SVAKOV-R12_met.fits;1.13388;26456.5;11.0858;0.512
20180131002621489_SVAKOV-R12_met.fits;0.980902;26462.4;4.4454;0.170667
20180131002642310_SVAKOV-R12_met.fits;1.24367;26502;4.53287;0.170667
20180131002547185_SVAKOV-R12_snap.fits;1.24722;26500.5;0.963553;0
20180131002652550_SVAKOV-R12_met.fits;1.21789;26504.9;5.56454;0.512
20180131002729414_SVAKOV-R12_met.fits;0.960731;26502;2.63657;0.341333
20180131002647260_SVAKOV-R12_snap.fits;1.32156;26538.6;1.00905;0
20180131002747334_SVAKOV-R12_snap.fits;0.918996;26528.3;0.824162;0
20180131002903964_SVAKOV-R12_met.fits;1.1368;26484.4;2.53742;0.170667
20180131002847409_SVAKOV-R12_snap.fits;0.987461;26494.6;0.907034;0
20180131003012401_SVAKOV-R12_met.fits;1.15215;26522.5;3.29402;0.341333
20180131002947484_SVAKOV-R12_snap.fits;1.16981;26506.3;1.00522;0
20180131003055750_SVAKOV-R12_met.fits;1.09115;26493.2;2.98636;0.170667
20180131003047558_SVAKOV-R12_snap.fits;1.28719;26453.6;1.21117;0
20180131003147633_SVAKOV-R12_snap.fits;1.29555;26488.8;0.946207;0
20180131003329009_SVAKOV-R12_met.fits;1.30085;26496.1;2.60439;0.341333
20180131003247708_SVAKOV-R12_snap.fits;1.01477;26496.1;1.06647;0
20180131003347782_SVAKOV-R12_snap.fits;1.4598;26515.1;1.00848;0
20180131003459121_SVAKOV-R12_met.fits;1.25373;26496.1;3.45717;0.170667
20180131003447857_SVAKOV-R12_snap.fits;1.21882;26506.3;1.09022;0
20180131003611142_SVAKOV-R12_met.fits;1.08998;26499;2.31915;0.170667
20180131003547932_SVAKOV-R12_snap.fits;1.28364;26538.6;1.12302;0
20180131003647324_SVAKOV-R12_met.fits;1.30631;26453.6;4.08828;0.170667
20180131003651932_SVAKOV-R12_met.fits;1.28688;26510.7;3.13959;0.170667
20180131003648006_SVAKOV-R12_snap.fits;1.27574;26485.8;1.07085;0
20180131003823409_SVAKOV-R12_met.fits;1.17103;26484.4;39.0605;0.512
20180131003827505_SVAKOV-R12_met.fits;1.07841;26500.5;2.97906;0.170667
20180131003837062_SVAKOV-R12_met.fits;1.25285;26506.3;4.04184;0.170667
20180131003840305_SVAKOV-R12_met.fits;1.14173;26519.5;3.34119;0.341333
20180131003748081_SVAKOV-R12_snap.fits;1.35835;26497.6;1.14701;0
20180131003844742_SVAKOV-R12_met.fits;1.17663;26512.2;5.51378;0.341333
20180131003848668_SVAKOV-R12_met.fits;1.34654;26509.3;6.27223;0.170667
20180131003929628_SVAKOV-R12_met.fits;1.29191;26487.3;4.21764;0.512
20180131003848156_SVAKOV-R12_snap.fits;1.26849;26521;1.16759;0
20180131004013489_SVAKOV-R12_met.fits;1.09937;26516.6;4.5137;0.170667
20180131004040966_SVAKOV-R12_met.fits;1.05988;26490.2;2.75869;0.170667
20180131003948230_SVAKOV-R12_snap.fits;1.30677;26466.8;1.35751;0
20180131004045062_SVAKOV-R12_met.fits;1.21884;26480;2.80744;0.170667
20180131004048305_SVAKOV-R12_snap.fits;1.22759;26472.7;0.889611;0
20180131004146161_SVAKOV-R12_met.fits;1.02493;26503.4;2.42565;0.170667
20180131004148380_SVAKOV-R12_snap.fits;1.11107;26503.4;1.22435;0
20180131004258182_SVAKOV-R12_met.fits;1.28396;26494.6;3.38849;0.170667
20180131004327196_SVAKOV-R12_met.fits;1.28925;26515.1;2.76618;0.170667
20180131004344262_SVAKOV-R12_met.fits;1.20294;26507.8;5.59872;0.512
20180131004248454_SVAKOV-R12_snap.fits;1.33024;26516.6;0.971796;0
20180131004404913_SVAKOV-R12_met.fits;0.940689;26468.3;2.10237;0.170667
20180131004413446_SVAKOV-R12_met.fits;1.36331;26484.4;4.90719;0.341333
20180131004348529_SVAKOV-R12_snap.fits;1.26277;26472.7;1.16067;0
20180131004448604_SVAKOV-R12_snap.fits;1.21913;26499;1.0314;0
20180131004551921_SVAKOV-R12_met.fits;1.20269;26485.8;2.50329;1.19467
20180131004548678_SVAKOV-R12_snap.fits;1.28363;26507.8;1.77922;0
20180131004647217_SVAKOV-R12_met.fits;1.09692;26500.5;2.32783;0.170667
20180131004723740_SVAKOV-R12_met.fits;1.13406;26497.6;6.33749;0.341333
20180131004727324_SVAKOV-R12_met.fits;1.18637;26509.3;2.93958;0.170667
20180131004648753_SVAKOV-R12_snap.fits;1.1406;26463.9;1.03574;0
20180131004812892_SVAKOV-R12_met.fits;1.26212;26474.1;4.77756;0.682667
20180131004748828_SVAKOV-R12_snap.fits;1.35967;26465.3;1.09638;0
20180131004850097_SVAKOV-R12_met.fits;1.48132;26466.8;3.10951;0.512
20180131004911430_SVAKOV-R12_met.fits;1.21566;26500.5;14.564;0.512
20180131004848902_SVAKOV-R12_snap.fits;1.31332;26499;1.4361;0
20180131004955633_SVAKOV-R12_met.fits;1.13994;26484.4;2.28986;0.170667
20180131005011676_SVAKOV-R12_met.fits;1.32348;26523.9;3.90722;0.341333
20180131004948977_SVAKOV-R12_snap.fits;1.18539;26458;1.19216;0
20180131005049052_SVAKOV-R12_snap.fits;1.42996;26450.7;1.42022;0
20180131005237596_SVAKOV-R12_met.fits;1.33799;26521;10.5429;0.341333
20180131005149126_SVAKOV-R12_snap.fits;1.49797;26493.2;1.371;0
20180131005307121_SVAKOV-R12_met.fits;1.53187;26515.1;5.25175;0.341333
20180131005249201_SVAKOV-R12_snap.fits;1.24451;26521;0.863808;0
20180131005413340_SVAKOV-R12_met.fits;1.19903;26512.2;4.35712;0.170667
20180131005420849_SVAKOV-R12_met.fits;1.16792;26503.4;3.02094;0.170667
20180131005432966_SVAKOV-R12_met.fits;1.22734;26500.5;2.46685;0.170667
20180131005435356_SVAKOV-R12_met.fits;1.28325;26497.6;6.92581;0.341333
20180131005349276_SVAKOV-R12_snap.fits;1.22514;26521;1.12197;0
20180131005524508_SVAKOV-R12_met.fits;1.23999;26488.8;6.27498;0.341333
20180131005449350_SVAKOV-R12_snap.fits;1.23353;26540;1.2644;0
20180131005605297_SVAKOV-R12_met.fits;1.18784;26502;10.5936;0.341333
20180131005619462_SVAKOV-R12_met.fits;1.19796;26510.7;3.07887;0.170667
20180131005622022_SVAKOV-R12_met.fits;1.07826;26474.1;2.25273;0.341333
20180131005645062_SVAKOV-R12_met.fits;1.42753;26512.2;3.26572;0.170667
20180131005549425_SVAKOV-R12_snap.fits;1.20319;26469.7;1.02786;0
20180131005650865_SVAKOV-R12_met.fits;1.10685;26491.7;4.53608;0.512
20180131005705030_SVAKOV-R12_met.fits;1.23974;26499;2.50595;0.170667
20180131005725681_SVAKOV-R12_met.fits;1.14455;26502;46.7629;0.512
20180131005649500_SVAKOV-R12_snap.fits;1.09091;26528.3;0.872683;0
20180131005752134_SVAKOV-R12_met.fits;1.11613;26499;2.47984;0.170667
20180131005843505_SVAKOV-R12_met.fits;1.23142;26503.4;6.19028;0.512
20180131005749574_SVAKOV-R12_snap.fits;1.4507;26459.5;1.21205;0
20180131005846748_SVAKOV-R12_met.fits;1.17584;26493.2;4.22816;0.341333
20180131005935046_SVAKOV-R12_met.fits;1.18239;26510.7;3.57396;0.170667
20180131005849649_SVAKOV-R12_snap.fits;1.19081;26526.9;0.992652;0
20180131005949724_SVAKOV-R12_snap.fits;1.42495;26535.6;1.07252;0
20180131010100892_SVAKOV-R12_met.fits;1.12769;26494.6;2.83975;0.341333
20180131010123590_SVAKOV-R12_met.fits;1.12111;26460.9;4.10571;0.341333
20180131010134172_SVAKOV-R12_met.fits;1.10307;26496.1;2.40469;0.170667
20180131010211889_SVAKOV-R12_met.fits;1.27056;26500.5;6.52813;0.170667
20180131010306673_SVAKOV-R12_met.fits;1.20057;26491.7;2.55013;0.170667
20180131010323228_SVAKOV-R12_met.fits;0.953114;26477.1;2.32421;0.341333
20180131010428422_SVAKOV-R12_met.fits;1.37971;26466.8;3.86074;0.170667
