# file name; noise; peak f.; mag.; duration
20180131230028209_SVAKOV-R12_snap.fits;1.18288;26482.9;0.998327;0
20180131230128284_SVAKOV-R12_snap.fits;1.07548;26500.5;0.786213;0
20180131230228358_SVAKOV-R12_snap.fits;1.14898;26482.9;1.12812;0
20180131230328433_SVAKOV-R12_snap.fits;1.18427;26518.1;0.954145;0
20180131230428508_SVAKOV-R12_snap.fits;1.2136;26523.9;1.20547;0
20180131230532849_SVAKOV-R12_met.fits;1.17691;26481.4;2.58119;0.170667
20180131230607665_SVAKOV-R12_met.fits;1.19795;26499;2.48658;0.170667
20180131230528582_SVAKOV-R12_snap.fits;1.17604;26532.7;0.781856;0
20180131230630364_SVAKOV-R12_met.fits;1.16334;26497.6;3.22906;0.170667
20180131230705350_SVAKOV-R12_met.fits;1.03027;26523.9;2.57082;0.512
20180131230628657_SVAKOV-R12_snap.fits;1.04522;26516.6;1.15316;0
20180131230728732_SVAKOV-R12_snap.fits;1.19575;26450.7;0.951696;0
20180131230912668_SVAKOV-R12_met.fits;1.07485;26478.5;2.49615;0.512
20180131230828806_SVAKOV-R12_snap.fits;0.951401;26522.5;0.952855;0
20180131230937926_SVAKOV-R12_met.fits;1.02883;26491.7;2.35496;0.170667
20180131231019910_SVAKOV-R12_met.fits;1.22998;26496.1;15.9925;0.341333
20180131230928881_SVAKOV-R12_snap.fits;1.03724;26543;1.04103;0
20180131231058993_SVAKOV-R12_met.fits;1.13462;26502;3.62446;0.170667
20180131231117937_SVAKOV-R12_met.fits;1.09641;26493.2;4.23091;0.512
20180131231028956_SVAKOV-R12_snap.fits;1.11141;26545.9;1.04216;0
20180131231135004_SVAKOV-R12_met.fits;1.29099;26482.9;2.9705;0.341333
20180131231213916_SVAKOV-R12_met.fits;1.2037;26499;8.60658;0.341333
20180131231129030_SVAKOV-R12_snap.fits;1.24326;26471.2;0.953652;0
20180131231230982_SVAKOV-R12_met.fits;1.12163;26509.3;8.94339;0.170667
20180131231229105_SVAKOV-R12_snap.fits;1.17354;26534.2;1.00118;0
20180131231405190_SVAKOV-R12_met.fits;0.881389;26506.3;4.90977;0.170667
20180131231329180_SVAKOV-R12_snap.fits;1.24764;26469.7;1.13168;0
20180131231429254_SVAKOV-R12_snap.fits;1.20733;26497.6;1.0211;0
20180131231601585_SVAKOV-R12_met.fits;1.11975;26499;9.62101;0.341333
20180131231529329_SVAKOV-R12_snap.fits;0.909649;26502;0.675834;0
20180131231646129_SVAKOV-R12_met.fits;1.20991;26502;3.58333;0.170667
20180131231725724_SVAKOV-R12_met.fits;1.1409;26509.3;3.1826;0.170667
20180131231629404_SVAKOV-R12_snap.fits;1.10062;26531.2;0.888546;0
20180131231818972_SVAKOV-R12_met.fits;1.10279;26481.4;7.40358;0.341333
20180131231824433_SVAKOV-R12_met.fits;1.11937;26499;2.33155;0.170667
20180131231729478_SVAKOV-R12_snap.fits;1.17647;26468.3;0.957928;0
20180131231837233_SVAKOV-R12_met.fits;1.17817;26502;4.13265;0.341333
20180131231908977_SVAKOV-R12_met.fits;1.11458;26497.6;5.60849;1.87733
20180131231829553_SVAKOV-R12_snap.fits;1.35941;26480;0.673195;0
20180131232019974_SVAKOV-R12_met.fits;1.07885;26482.9;2.40825;0.170667
20180131231929628_SVAKOV-R12_snap.fits;1.23196;26460.9;1.19064;0
20180131232032945_SVAKOV-R12_met.fits;2.41712;26450.7;7.38068;0.170667
20180131232057862_SVAKOV-R12_met.fits;1.08415;26537.1;3.98853;3.41333
20180131232108102_SVAKOV-R12_met.fits;1.18554;26504.9;2.74054;0.170667
20180131232029702_SVAKOV-R12_snap.fits;1.12778;26509.3;1.22702;0
20180131232140188_SVAKOV-R12_met.fits;1.27674;26547.4;8.53559;0.170667
20180131232129777_SVAKOV-R12_snap.fits;1.02463;26512.2;0.881759;0
20180131232249990_SVAKOV-R12_met.fits;0.983198;26523.9;3.9417;1.024
20180131232229852_SVAKOV-R12_snap.fits;1.1023;26504.9;1.02904;0
20180131232329926_SVAKOV-R12_snap.fits;1.28407;26452.1;1.20587;0
20180131232436828_SVAKOV-R12_met.fits;1.18466;26502;3.06759;0.170667
20180131232511985_SVAKOV-R12_met.fits;0.954087;26497.6;2.24163;0.512
20180131232430001_SVAKOV-R12_snap.fits;1.05921;26516.6;0.806429;0
20180131232536732_SVAKOV-R12_met.fits;1.0249;26494.6;2.07039;0.682667
20180131232619398_SVAKOV-R12_met.fits;1.24666;26503.4;5.58489;0.170667
20180131232530076_SVAKOV-R12_snap.fits;1.16508;26506.3;0.944527;0
20180131232656433_SVAKOV-R12_met.fits;1.04186;26478.5;2.64684;0.170667
20180131232715889_SVAKOV-R12_met.fits;1.16032;26469.7;3.33744;0.170667
20180131232630150_SVAKOV-R12_snap.fits;1.46774;26523.9;0.933962;0
20180131232735345_SVAKOV-R12_met.fits;1.29322;26491.7;3.19456;0.170667
20180131232742001_SVAKOV-R12_met.fits;1.25158;26510.7;7.88108;0.853333
20180131232747292_SVAKOV-R12_met.fits;0.978608;26502;4.00204;0.341333
20180131232751729_SVAKOV-R12_met.fits;1.10625;26496.1;2.39326;0.170667
20180131232806918_SVAKOV-R12_met.fits;1.23768;26459.5;16.8132;0.341333
20180131232730225_SVAKOV-R12_snap.fits;1.10851;26462.4;1.02699;0
20180131232853852_SVAKOV-R12_met.fits;1.08187;26515.1;2.91246;0.170667
20180131232830300_SVAKOV-R12_snap.fits;1.12039;26532.7;0.89461;0
20180131232930374_SVAKOV-R12_snap.fits;0.967395;26475.6;0.784452;0
20180131233100657_SVAKOV-R12_met.fits;0.950416;26497.6;1.98467;0.170667
20180131233030449_SVAKOV-R12_snap.fits;1.25664;26515.1;0.96774;0
20180131233227014_SVAKOV-R12_met.fits;1.09332;26500.5;3.13251;0.170667
20180131233130524_SVAKOV-R12_snap.fits;1.22299;26465.3;1.04628;0
20180131233230598_SVAKOV-R12_snap.fits;1.15062;26497.6;1.03358;0
20180131233330673_SVAKOV-R12_snap.fits;1.05426;26525.4;0.779344;0
20180131233443548_SVAKOV-R12_met.fits;1.2325;26499;11.1445;0.341333
20180131233458225_SVAKOV-R12_met.fits;1.03436;26529.8;2.3762;0.170667
20180131233517510_SVAKOV-R12_met.fits;1.1706;26506.3;2.5918;0.170667
20180131233430748_SVAKOV-R12_snap.fits;1.20054;26543;1.13017;0
20180131233530822_SVAKOV-R12_snap.fits;1.17104;26541.5;1.15629;0
20180131233647964_SVAKOV-R12_met.fits;1.05552;26469.7;2.69862;0.170667
20180131233630897_SVAKOV-R12_snap.fits;1.19287;26463.9;1.27496;0
20180131233747356_SVAKOV-R12_met.fits;1.15557;26504.9;2.40119;0.170667
20180131233730972_SVAKOV-R12_snap.fits;1.24728;26494.6;1.00809;0
20180131233849649_SVAKOV-R12_met.fits;1.1127;26481.4;2.33404;0.170667
20180131233831046_SVAKOV-R12_snap.fits;1.23429;26500.5;0.932299;0
20180131233937606_SVAKOV-R12_met.fits;1.2146;26544.4;2.84559;0.170667
20180131233931121_SVAKOV-R12_snap.fits;1.0502;26491.7;1.47336;0
20180131234030342_SVAKOV-R12_met.fits;1.20614;26494.6;2.54792;0.170667
20180131234031196_SVAKOV-R12_snap.fits;1.11641;26490.2;1.03997;0
20180131234201649_SVAKOV-R12_met.fits;0.999773;26474.1;2.37589;0.170667
20180131234210524_SVAKOV-R12_met.fits;1.33433;26507.8;3.53258;0.341333
20180131234131270_SVAKOV-R12_snap.fits;1.31935;26481.4;1.13983;0
20180131234324422_SVAKOV-R12_met.fits;1.22586;26494.6;2.86785;0.341333
20180131234231345_SVAKOV-R12_snap.fits;1.03215;26513.7;1.21331;0
20180131234406748_SVAKOV-R12_met.fits;1.29101;26512.2;4.85822;0.170667
20180131234421425_SVAKOV-R12_met.fits;1.25973;26519.5;3.38517;0.682667
20180131234331420_SVAKOV-R12_snap.fits;1.26727;26485.8;0.871642;0
20180131234503750_SVAKOV-R12_met.fits;1.25779;26507.8;2.58989;0.170667
20180131234431494_SVAKOV-R12_snap.fits;1.00407;26477.1;1.12635;0
20180131234534300_SVAKOV-R12_met.fits;1.27375;26491.7;2.64809;0.170667
20180131234539761_SVAKOV-R12_met.fits;1.14724;26532.7;5.78228;0.341333
20180131234623452_SVAKOV-R12_met.fits;1.17122;26494.6;5.60502;0.341333
20180131234531569_SVAKOV-R12_snap.fits;1.07214;26490.2;0.893479;0
20180131234649905_SVAKOV-R12_met.fits;1.10104;26532.7;5.19464;0.170667
20180131234654854_SVAKOV-R12_met.fits;0.974273;26525.4;2.83017;0.170667
20180131234658609_SVAKOV-R12_met.fits;1.15925;26499;5.87433;0.170667
20180131234631644_SVAKOV-R12_snap.fits;1.21968;26468.3;1.04217;0
20180131234824454_SVAKOV-R12_met.fits;0.974622;26510.7;2.05841;0.170667
20180131234731718_SVAKOV-R12_snap.fits;1.10175;26510.7;0.810916;0
20180131234901489_SVAKOV-R12_met.fits;1.19753;26499;6.8934;0.341333
20180131234831793_SVAKOV-R12_snap.fits;1.19485;26516.6;0.99381;0
20180131234958492_SVAKOV-R12_met.fits;1.29776;26496.1;3.50126;0.170667
20180131234931868_SVAKOV-R12_snap.fits;1.08119;26456.5;1.34879;0
20180131235033990_SVAKOV-R12_met.fits;1.09193;26500.5;2.72071;0.341333
20180131235102492_SVAKOV-R12_met.fits;1.01186;26516.6;2.40912;0.170667
20180131235031942_SVAKOV-R12_snap.fits;0.97467;26499;0.982223;0
20180131235137990_SVAKOV-R12_met.fits;1.32217;26507.8;7.82097;0.341333
20180131235132017_SVAKOV-R12_snap.fits;1.32697;26541.5;1.06583;0
20180131235248134_SVAKOV-R12_met.fits;1.30211;26507.8;2.66919;0.170667
20180131235308273_SVAKOV-R12_met.fits;1.13597;26499;2.60286;0.170667
20180131235311345_SVAKOV-R12_met.fits;1.06481;26518.1;2.21653;0.170667
20180131235321756_SVAKOV-R12_met.fits;1.25839;26493.2;2.99734;1.36533
20180131235232092_SVAKOV-R12_snap.fits;1.06871;26537.1;0.884886;0
20180131235417734_SVAKOV-R12_met.fits;1.10496;26503.4;3.43372;0.341333
20180131235332166_SVAKOV-R12_snap.fits;1.21348;26487.3;0.904355;0
20180131235441286_SVAKOV-R12_met.fits;1.13216;26499;2.40932;0.341333
20180131235458524_SVAKOV-R12_met.fits;1.0273;26519.5;3.27093;0.170667
20180131235526001_SVAKOV-R12_met.fits;1.2488;26487.3;3.80681;0.170667
20180131235432241_SVAKOV-R12_snap.fits;1.01402;26493.2;0.828951;0
20180131235551260_SVAKOV-R12_met.fits;1.2606;26518.1;10.443;0.512
20180131235532316_SVAKOV-R12_snap.fits;1.05191;26512.2;0.947334;0
20180131235727345_SVAKOV-R12_met.fits;1.00566;26502;2.19992;0.170667
20180131235632390_SVAKOV-R12_snap.fits;1.21879;26519.5;0.730092;0
20180131235743388_SVAKOV-R12_met.fits;1.11311;26485.8;2.70985;1.024
20180131235804721_SVAKOV-R12_met.fits;1.2257;26500.5;3.03742;0.170667
20180131235732465_SVAKOV-R12_snap.fits;1.17287;26543;0.838365;0
20180131235837148_SVAKOV-R12_met.fits;1.06794;26521;3.09302;0.170667
20180131235853020_SVAKOV-R12_met.fits;1.02111;26478.5;2.35631;0.170667
20180131235923740_SVAKOV-R12_met.fits;1.17718;26500.5;6.76656;0.512
20180131235832540_SVAKOV-R12_snap.fits;1.12482;26474.1;1.07041;0
20180131235937222_SVAKOV-R12_met.fits;1.20108;26472.7;2.61467;0.170667
20180201000010332_SVAKOV-R12_met.fits;1.04547;26507.8;3.61224;0.170667
20180201000013574_SVAKOV-R12_met.fits;0.982936;26502;2.00882;0.170667
20180201000022790_SVAKOV-R12_met.fits;1.03961;26491.7;2.45695;0.341333
20180131235932614_SVAKOV-R12_snap.fits;1.13092;26456.5;0.789728;0
20180201000130545_SVAKOV-R12_met.fits;1.08075;26519.5;7.00328;0.341333
20180201000221916_SVAKOV-R12_met.fits;1.04197;26497.6;4.25095;0.341333
20180201000421382_SVAKOV-R12_met.fits;1.19556;26506.3;2.70056;0.341333
20180201000447665_SVAKOV-R12_met.fits;1.11391;26547.4;3.2648;0.341333
