# file name; noise; peak f.; mag.; duration
20180131170001329_SVAKOV-R12_snap.fits;1.12275;26471.2;0.986745;0
20180131170101404_SVAKOV-R12_snap.fits;1.16831;26496.1;18.2644;0
20180131170201478_SVAKOV-R12_snap.fits;1.21062;26502;1.04372;0
20180131170301553_SVAKOV-R12_snap.fits;1.07371;26490.2;0.885988;0
20180131170401628_SVAKOV-R12_snap.fits;1.14332;26460.9;0.78343;0
20180131170501702_SVAKOV-R12_snap.fits;1.2208;26488.8;1.32316;0
20180131170638641_SVAKOV-R12_met.fits;1.30153;26500.5;5.51461;0.682667
20180131170601777_SVAKOV-R12_snap.fits;1.1146;26468.3;1.15206;0
20180131170701852_SVAKOV-R12_snap.fits;1.11495;26499;0.892252;0
20180131170801926_SVAKOV-R12_snap.fits;1.21006;26449.2;1.08945;0
20180131170945009_SVAKOV-R12_met.fits;1.11904;26519.5;2.35972;0.170667
20180131170902001_SVAKOV-R12_snap.fits;1.00872;26493.2;1.25106;0
20180131171015217_SVAKOV-R12_met.fits;1.00644;26516.6;4.26296;0.170667
20180131171002076_SVAKOV-R12_snap.fits;1.21764;26490.2;1.41135;0
20180131171102150_SVAKOV-R12_snap.fits;1.21176;26502;1.05146;0
20180131171238406_SVAKOV-R12_met.fits;1.2015;26515.1;2.65993;0.170667
20180131171202225_SVAKOV-R12_snap.fits;1.05483;26465.3;1.08241;0
20180131171302300_SVAKOV-R12_snap.fits;1.14078;26521;1.17309;0
20180131171418758_SVAKOV-R12_met.fits;1.28063;26515.1;5.92689;0.170667
20180131171402374_SVAKOV-R12_snap.fits;1.09378;26512.2;1.14278;0
20180131171516273_SVAKOV-R12_met.fits;1.34826;26497.6;3.41418;0.170667
20180131171502449_SVAKOV-R12_snap.fits;1.13527;26543;1.25911;0
20180131171619761_SVAKOV-R12_met.fits;1.00725;26497.6;2.94171;0.341333
20180131171642460_SVAKOV-R12_met.fits;1.11501;26521;4.502;0.682667
20180131171602524_SVAKOV-R12_snap.fits;1.27767;26531.2;1.33917;0
20180131171702598_SVAKOV-R12_snap.fits;1.32794;26493.2;1.02826;0
20180131171851142_SVAKOV-R12_met.fits;1.01782;26494.6;2.24968;0.341333
20180131171802673_SVAKOV-R12_snap.fits;0.976393;26475.6;0.723958;0
20180131171950193_SVAKOV-R12_met.fits;1.13031;26487.3;2.66635;0.170667
20180131171902748_SVAKOV-R12_snap.fits;1.04533;26475.6;1.25027;0
20180131172002822_SVAKOV-R12_snap.fits;1.11867;26528.3;0.997985;0
20180131172102897_SVAKOV-R12_snap.fits;1.01559;26452.1;1.03365;0
20180131172202972_SVAKOV-R12_snap.fits;1.20562;26513.7;0.87328;0
20180131172305265_SVAKOV-R12_met.fits;1.31272;26509.3;3.81878;0.170667
20180131172333425_SVAKOV-R12_met.fits;1.26767;26502;3.6211;0.170667
20180131172337862_SVAKOV-R12_met.fits;1.13387;26504.9;5.60117;0.341333
20180131172303046_SVAKOV-R12_snap.fits;1.20389;26475.6;1.34236;0
20180131172403121_SVAKOV-R12_snap.fits;1.17145;26481.4;1.14421;0
20180131172554396_SVAKOV-R12_met.fits;1.18299;26499;12.4868;0.512
20180131172503196_SVAKOV-R12_snap.fits;1.15306;26456.5;1.11233;0
20180131172603270_SVAKOV-R12_snap.fits;0.997522;26468.3;1.01429;0
20180131172703345_SVAKOV-R12_snap.fits;1.16661;26531.2;0.858376;0
20180131172803420_SVAKOV-R12_snap.fits;1.05119;26494.6;1.11772;0
20180131172903494_SVAKOV-R12_snap.fits;1.25366;26544.4;1.00908;0
20180131173043164_SVAKOV-R12_met.fits;1.05569;26458;2.45854;0.341333
20180131173003569_SVAKOV-R12_snap.fits;1.11896;26531.2;1.54335;0
20180131173105692_SVAKOV-R12_met.fits;1.22097;26497.6;4.20969;0.170667
20180131173103644_SVAKOV-R12_snap.fits;1.47181;26534.2;1.22119;0
20180131173203718_SVAKOV-R12_snap.fits;1.3364;26531.2;1.21733;0
20180131173300550_SVAKOV-R12_met.fits;0.988068;26496.1;2.04345;0.170667
20180131173303793_SVAKOV-R12_snap.fits;1.13112;26449.2;0.795584;0
20180131173458140_SVAKOV-R12_met.fits;1.13445;26503.4;5.64077;0.853333
20180131173403868_SVAKOV-R12_snap.fits;1.29046;26488.8;0.972653;0
20180131173503942_SVAKOV-R12_snap.fits;1.23629;26522.5;0.819692;0
20180131173651121_SVAKOV-R12_met.fits;0.962419;26490.2;3.47095;0.170667
20180131173604017_SVAKOV-R12_snap.fits;1.39842;26477.1;1.06528;0
20180131173725766_SVAKOV-R12_met.fits;1.1478;26462.4;2.75243;0.512
20180131173704092_SVAKOV-R12_snap.fits;1.22944;26500.5;1.21408;0
20180131173831132_SVAKOV-R12_met.fits;1.06096;26500.5;3.24144;0.341333
20180131173804166_SVAKOV-R12_snap.fits;1.35587;26490.2;1.03229;0
20180131173948444_SVAKOV-R12_met.fits;1.12069;26484.4;4.57832;0.341333
20180131173904241_SVAKOV-R12_snap.fits;1.05715;26450.7;0.830231;0
20180131174027356_SVAKOV-R12_met.fits;1.15797;26500.5;2.76875;0.341333
20180131174004316_SVAKOV-R12_snap.fits;1.25018;26496.1;1.04427;0
20180131174130844_SVAKOV-R12_met.fits;1.08875;26502;3.09267;0.341333
20180131174140401_SVAKOV-R12_met.fits;1.15182;26493.2;4.77474;0.341333
20180131174104390_SVAKOV-R12_snap.fits;1.01416;26496.1;1.21869;0
20180131174252764_SVAKOV-R12_met.fits;1.10807;26500.5;2.39555;0.170667
20180131174204465_SVAKOV-R12_snap.fits;1.15334;26532.7;0.997621;0
20180131174330481_SVAKOV-R12_met.fits;1.18317;26507.8;2.47968;0.341333
20180131174304540_SVAKOV-R12_snap.fits;1.16428;26545.9;0.827352;0
20180131174440796_SVAKOV-R12_met.fits;1.15523;26494.6;4.39052;0.341333
20180131174404614_SVAKOV-R12_snap.fits;1.30935;26465.3;0.80746;0
20180131174504689_SVAKOV-R12_snap.fits;1.18433;26455.1;1.04073;0
20180131174632924_SVAKOV-R12_met.fits;1.21847;26490.2;2.45259;0.170667
20180131174604764_SVAKOV-R12_snap.fits;1.07861;26502;1.28079;0
20180131174722588_SVAKOV-R12_met.fits;1.12497;26493.2;3.34835;0.512
20180131174800305_SVAKOV-R12_met.fits;1.1641;26491.7;2.52317;0.170667
20180131174704838_SVAKOV-R12_snap.fits;1.31679;26496.1;0.956419;0
20180131174804913_SVAKOV-R12_snap.fits;1.01502;26487.3;0.840634;0
20180131174913180_SVAKOV-R12_met.fits;1.16556;26499;5.18937;0.341333
20180131174931441_SVAKOV-R12_met.fits;1.35478;26500.5;4.85335;0.341333
20180131174904988_SVAKOV-R12_snap.fits;1.13658;26493.2;1.17427;0
20180131175002161_SVAKOV-R12_met.fits;1.34951;26499;6.48308;0.170667
20180131175005233_SVAKOV-R12_met.fits;1.22043;26500.5;4.0431;0.170667
20180131175005062_SVAKOV-R12_snap.fits;1.13568;26513.7;1.16419;0
20180131175122545_SVAKOV-R12_met.fits;1.04573;26506.3;2.62773;0.512
20180131175105137_SVAKOV-R12_snap.fits;1.12729;26535.6;0.895087;0
20180131175241222_SVAKOV-R12_met.fits;1.09533;26525.4;7.90213;0.512
20180131175205212_SVAKOV-R12_snap.fits;1.19936;26506.3;1.19301;0
20180131175305286_SVAKOV-R12_snap.fits;1.23125;26500.5;0.831915;0
20180131175409116_SVAKOV-R12_met.fits;1.19558;26499;4.20889;0.170667
20180131175405361_SVAKOV-R12_snap.fits;1.04001;26531.2;1.13042;0
20180131175559537_SVAKOV-R12_met.fits;1.15835;26518.1;2.43655;0.512
20180131175505436_SVAKOV-R12_snap.fits;1.06661;26529.8;1.00745;0
20180131175606534_SVAKOV-R12_met.fits;1.12233;26506.3;2.42104;0.170667
20180131175605510_SVAKOV-R12_snap.fits;1.24196;26480;0.983939;0
20180131175719921_SVAKOV-R12_met.fits;1.24047;26512.2;2.84759;0.341333
20180131175737841_SVAKOV-R12_met.fits;1.06645;26515.1;2.52316;0.341333
20180131175801222_SVAKOV-R12_met.fits;1.0717;26497.6;2.81094;0.170667
20180131175705585_SVAKOV-R12_snap.fits;1.10201;26477.1;1.28119;0
20180131175839622_SVAKOV-R12_met.fits;1.30644;26485.8;3.8168;0.341333
20180131175900956_SVAKOV-R12_met.fits;1.21076;26480;3.04462;0.170667
20180131175805660_SVAKOV-R12_snap.fits;1.12867;26512.2;1.02354;0
20180131175917852_SVAKOV-R12_met.fits;1.18465;26494.6;2.76733;0.170667
20180131175905734_SVAKOV-R12_snap.fits;1.09112;26544.4;1.19273;0
20180131180036529_SVAKOV-R12_met.fits;0.995052;26493.2;2.38297;0.170667
20180131180118854_SVAKOV-R12_met.fits;1.12787;26516.6;2.39594;0.170667
20180131180146502_SVAKOV-R12_met.fits;1.43021;26509.3;8.56605;0.341333
20180131180219100_SVAKOV-R12_met.fits;1.12885;26519.5;2.76298;0.341333
20180131180316102_SVAKOV-R12_met.fits;1.15024;26499;2.43003;0.341333
