# file name; noise; peak f.; mag.; duration
20210718155912347_SVAKOV-R12_met.fits;1.6349;26531.2;3.85031;0.512
20210718155924806_SVAKOV-R12_met.fits;1.55606;26512.2;4.14779;0.341333
20210718160036998_SVAKOV-R12_met.fits;2.07452;26502;4.94936;0.170667
20210718160009862_SVAKOV-R12_snap.fits;1.82725;26510.7;2.36086;0
20210718160203184_SVAKOV-R12_met.fits;1.36421;26512.2;2.80074;0.170667
20210718160109936_SVAKOV-R12_snap.fits;1.72605;26512.2;1.78737;0
20210718160234587_SVAKOV-R12_met.fits;1.738;26491.7;4.29097;0.170667
20210718160254896_SVAKOV-R12_met.fits;1.93506;26500.5;4.68631;0.512
20210718160210011_SVAKOV-R12_snap.fits;1.93903;26510.7;1.96369;0
20210718160321520_SVAKOV-R12_met.fits;1.50952;26512.2;3.14847;0.170667
20210718160334491_SVAKOV-R12_met.fits;1.48322;26510.7;3.00814;0.170667
20210718160349680_SVAKOV-R12_met.fits;1.71016;26499;18.8439;0.682667
20210718160354288_SVAKOV-R12_met.fits;1.51828;26491.7;5.20467;0.341333
20210718160310086_SVAKOV-R12_snap.fits;1.60106;26512.2;1.38855;0
20210718160433371_SVAKOV-R12_met.fits;1.76098;26503.4;5.94176;0.170667
20210718160410160_SVAKOV-R12_snap.fits;1.65545;26513.7;2.59865;0
20210718160507846_SVAKOV-R12_met.fits;1.72084;26503.4;9.57055;0.341333
20210718160511600_SVAKOV-R12_met.fits;1.45685;26513.7;3.01786;0.170667
20210718160521158_SVAKOV-R12_met.fits;1.50325;26512.2;3.63556;0.170667
20210718160554096_SVAKOV-R12_met.fits;1.8726;26512.2;8.64243;0.341333
20210718160510235_SVAKOV-R12_snap.fits;1.34516;26512.2;1.89722;0
20210718160617136_SVAKOV-R12_met.fits;1.34568;26500.5;7.59982;0.170667
20210718160622427_SVAKOV-R12_met.fits;1.90181;26504.9;5.56455;0.170667
20210718160637104_SVAKOV-R12_met.fits;1.44492;26512.2;2.90512;0.170667
20210718160610310_SVAKOV-R12_snap.fits;1.76788;26513.7;2.16406;0
20210718160710384_SVAKOV-R12_snap.fits;1.77227;26512.2;2.41948;0
20210718160824283_SVAKOV-R12_met.fits;1.26609;26512.2;2.62544;0.170667
20210718160841862_SVAKOV-R12_met.fits;1.63373;26502;5.68209;0.512
20210718160858758_SVAKOV-R12_met.fits;1.50317;26502;3.01093;0.682667
20210718160810459_SVAKOV-R12_snap.fits;1.84108;26512.2;2.15894;0
20210718160922310_SVAKOV-R12_met.fits;1.53284;26500.5;4.91985;0.170667
20210718160924699_SVAKOV-R12_met.fits;1.61029;26490.2;8.48906;0.170667
20210718160941936_SVAKOV-R12_met.fits;1.64647;26506.3;4.45566;0.341333
20210718160910534_SVAKOV-R12_snap.fits;1.8884;26502;2.27052;0
20210718161009414_SVAKOV-R12_met.fits;1.44139;26509.3;6.1253;0.341333
20210718161046619_SVAKOV-R12_met.fits;1.59552;26490.2;13.6196;0.341333
20210718161010608_SVAKOV-R12_snap.fits;1.78718;26512.2;1.79408;0
20210718161132016_SVAKOV-R12_met.fits;1.32094;26497.6;3.15432;0.341333
20210718161110683_SVAKOV-R12_snap.fits;2.45027;26512.2;1.98946;0
20210718161210758_SVAKOV-R12_snap.fits;1.88607;26512.2;2.17484;0
20210718161311686_SVAKOV-R12_met.fits;1.84128;26504.9;4.24043;0.170667
20210718161319536_SVAKOV-R12_met.fits;1.24631;26515.1;2.77215;0.170667
20210718161333702_SVAKOV-R12_met.fits;1.84202;26512.2;4.57775;0.170667
20210718161310832_SVAKOV-R12_snap.fits;2.05012;26513.7;1.70369;0
20210718161441968_SVAKOV-R12_met.fits;1.73721;26502;3.93264;0.170667
20210718161410907_SVAKOV-R12_snap.fits;1.58942;26513.7;1.43311;0
20210718161520539_SVAKOV-R12_met.fits;1.39508;26503.4;4.19346;0.170667
20210718161529414_SVAKOV-R12_met.fits;1.62491;26491.7;4.49119;0.341333
20210718161552454_SVAKOV-R12_met.fits;1.7443;26513.7;4.46839;0.341333
20210718161510982_SVAKOV-R12_snap.fits;1.86565;26512.2;1.86664;0
20210718161607814_SVAKOV-R12_met.fits;1.81709;26532.7;3.90142;0.682667
20210718161646896_SVAKOV-R12_met.fits;1.51554;26512.2;3.21316;0.341333
20210718161611056_SVAKOV-R12_snap.fits;1.46794;26512.2;2.09147;0
20210718161721030_SVAKOV-R12_met.fits;2.13757;26496.1;4.41685;1.36533
20210718161711131_SVAKOV-R12_snap.fits;1.66459;26487.3;1.48302;0
20210718161811206_SVAKOV-R12_snap.fits;1.83461;26512.2;1.95623;0
20210718161916571_SVAKOV-R12_met.fits;1.38244;26496.1;5.0455;0.170667
20210718161919814_SVAKOV-R12_met.fits;1.653;26496.1;3.6127;0.341333
20210718161942512_SVAKOV-R12_met.fits;1.49867;26545.9;4.72934;0.341333
20210718162002992_SVAKOV-R12_met.fits;1.80137;26499;5.5474;0.682667
20210718161911280_SVAKOV-R12_snap.fits;1.6639;26512.2;1.47075;0
20210718162011355_SVAKOV-R12_snap.fits;1.66865;26510.7;1.51809;0
20210718162111430_SVAKOV-R12_snap.fits;1.87246;26512.2;1.84717;0
20210718162233008_SVAKOV-R12_met.fits;2.13362;26499;8.61401;0.170667
20210718162248368_SVAKOV-R12_met.fits;1.5558;26494.6;3.1457;0.170667
20210718162211504_SVAKOV-R12_snap.fits;1.78386;26512.2;1.90356;0
20210718162311579_SVAKOV-R12_met.fits;1.49883;26502;7.37733;0.512
20210718162333424_SVAKOV-R12_met.fits;1.67207;26502;3.79902;0.170667
20210718162338886_SVAKOV-R12_met.fits;1.81949;26500.5;4.93662;0.853333
20210718162358683_SVAKOV-R12_met.fits;1.5209;26510.7;4.97819;0.512
20210718162311579_SVAKOV-R12_snap.fits;1.85887;26510.7;2.62112;0
20210718162451419_SVAKOV-R12_met.fits;2.0478;26502;6.36234;0.170667
20210718162411654_SVAKOV-R12_snap.fits;1.4742;26510.7;1.83601;0
20210718162542278_SVAKOV-R12_met.fits;1.45632;26510.7;3.37381;1.024
20210718162554736_SVAKOV-R12_met.fits;1.74449;26509.3;3.98727;0.170667
20210718162511728_SVAKOV-R12_snap.fits;1.43592;26509.3;1.36425;0
20210718162637574_SVAKOV-R12_met.fits;1.96031;26509.3;3.92817;0.170667
20210718162611803_SVAKOV-R12_snap.fits;1.50946;26510.7;2.34488;0
20210718162707440_SVAKOV-R12_met.fits;1.74762;26503.4;5.80289;1.36533
20210718162734747_SVAKOV-R12_met.fits;1.78764;26510.7;3.66781;0.170667
20210718162744646_SVAKOV-R12_met.fits;1.90073;26512.2;4.75139;0.170667
20210718162754374_SVAKOV-R12_met.fits;1.85442;26516.6;13.7721;0.341333
20210718162711878_SVAKOV-R12_snap.fits;1.69546;26512.2;1.72266;0
20210718162818950_SVAKOV-R12_met.fits;1.6607;26512.2;5.44276;0.170667
20210718162847280_SVAKOV-R12_met.fits;1.55652;26500.5;3.66548;0.170667
20210718162811952_SVAKOV-R12_snap.fits;1.56689;26509.3;1.57734;0
20210718162952304_SVAKOV-R12_met.fits;1.84227;26494.6;5.75153;0.341333
20210718162912027_SVAKOV-R12_snap.fits;2.27096;26512.2;1.71916;0
20210718163012102_SVAKOV-R12_snap.fits;1.82246;26510.7;2.82332;0
20210718163148358_SVAKOV-R12_met.fits;1.95447;26500.5;4.78233;0.341333
20210718163112176_SVAKOV-R12_snap.fits;1.64184;26510.7;1.65146;0
20210718163236656_SVAKOV-R12_met.fits;1.73447;26502;3.73452;0.170667
20210718163212251_SVAKOV-R12_snap.fits;1.67373;26509.3;1.89046;0
20210718163316592_SVAKOV-R12_met.fits;1.14624;26510.7;2.44825;0.170667
20210718163312326_SVAKOV-R12_snap.fits;1.62644;26510.7;2.32483;0
20210718163412400_SVAKOV-R12_snap.fits;1.70728;26509.3;1.83293;0
20210718163510427_SVAKOV-R12_met.fits;1.53026;26499;4.20732;0.170667
20210718163512475_SVAKOV-R12_snap.fits;1.55159;26507.8;1.76404;0
20210718163655728_SVAKOV-R12_met.fits;1.86496;26502;5.05811;0.341333
20210718163612550_SVAKOV-R12_snap.fits;1.8965;26506.3;1.83875;0
20210718163727472_SVAKOV-R12_met.fits;1.31341;26504.9;2.99085;0.170667
20210718163712624_SVAKOV-R12_snap.fits;1.7195;26504.9;2.7321;0
20210718163811334_SVAKOV-R12_met.fits;1.99442;26506.3;4.80642;1.36533
20210718163812699_SVAKOV-R12_snap.fits;2.22055;26507.8;1.67823;0
20210718163925744_SVAKOV-R12_met.fits;1.64904;26507.8;3.43251;0.682667
20210718163912774_SVAKOV-R12_snap.fits;2.10834;26507.8;2.16561;0
20210718164012848_SVAKOV-R12_snap.fits;1.64836;26507.8;1.82414;0
20210718164130672_SVAKOV-R12_met.fits;1.35498;26509.3;2.8287;0.170667
20210718164136475_SVAKOV-R12_met.fits;1.51981;26507.8;3.15777;0.170667
20210718164139206_SVAKOV-R12_met.fits;2.0736;26503.4;4.81876;0.170667
20210718164159003_SVAKOV-R12_met.fits;1.63509;26499;4.45766;2.21867
20210718164207707_SVAKOV-R12_met.fits;1.70943;26507.8;5.70119;0.170667
20210718164112923_SVAKOV-R12_snap.fits;1.81635;26509.3;1.66854;0
20210718164237574_SVAKOV-R12_met.fits;1.49111;26496.1;3.61201;0.170667
20210718164256347_SVAKOV-R12_met.fits;1.8685;26497.6;5.69381;0.512
20210718164212998_SVAKOV-R12_snap.fits;1.80593;26507.8;2.19558;0
20210718164311707_SVAKOV-R12_met.fits;1.53352;26507.8;3.0726;0.170667
20210718164315803_SVAKOV-R12_met.fits;1.40794;26509.3;2.83683;0.170667
20210718164321776_SVAKOV-R12_met.fits;1.52784;26509.3;3.20693;0.170667
20210718164313072_SVAKOV-R12_snap.fits;1.62038;26509.3;1.85743;0
20210718164441819_SVAKOV-R12_met.fits;1.74806;26510.7;4.82644;0.170667
20210718164455472_SVAKOV-R12_met.fits;1.55519;26510.7;3.14636;0.170667
20210718164413147_SVAKOV-R12_snap.fits;1.68589;26510.7;2.12016;0
20210718164513222_SVAKOV-R12_snap.fits;1.76963;26509.3;1.83149;0
20210718164617904_SVAKOV-R12_met.fits;1.81199;26500.5;5.80107;1.36533
20210718164629851_SVAKOV-R12_met.fits;1.64217;26510.7;3.34651;0.170667
20210718164613296_SVAKOV-R12_snap.fits;1.64622;26512.2;1.72761;0
20210718164713371_SVAKOV-R12_snap.fits;1.68343;26510.7;2.15278;0
20210718164903622_SVAKOV-R12_met.fits;2.08872;26499;7.97289;0.682667
20210718164813446_SVAKOV-R12_snap.fits;2.01054;26512.2;1.99221;0
20210718165009499_SVAKOV-R12_met.fits;1.68458;26506.3;6.85767;0.341333
20210718164913520_SVAKOV-R12_snap.fits;1.51493;26512.2;1.96009;0
20210718165102406_SVAKOV-R12_met.fits;1.91627;26500.5;4.34063;0.170667
20210718165013595_SVAKOV-R12_snap.fits;1.57348;26510.7;2.19427;0
20210718165158896_SVAKOV-R12_met.fits;1.86001;26497.6;5.39946;0.170667
20210718165206064_SVAKOV-R12_met.fits;1.83233;26502;6.5465;0.170667
20210718165113670_SVAKOV-R12_snap.fits;1.66252;26512.2;1.64179;0
20210718165215451_SVAKOV-R12_met.fits;2.52582;26496.1;5.94524;0.341333
20210718165213744_SVAKOV-R12_snap.fits;1.67163;26510.7;2.11657;0
20210718165408091_SVAKOV-R12_met.fits;1.70239;26509.3;3.91867;0.341333
20210718165313819_SVAKOV-R12_snap.fits;1.86935;26510.7;1.72855;0
20210718165415259_SVAKOV-R12_met.fits;1.85031;26504.9;24.4283;0.341333
20210718165413894_SVAKOV-R12_snap.fits;1.71514;26510.7;2.05247;0
20210718165544688_SVAKOV-R12_met.fits;1.53;26494.6;4.48666;0.170667
20210718165553563_SVAKOV-R12_met.fits;1.3046;26499;2.9725;0.170667
20210718165513968_SVAKOV-R12_snap.fits;1.59678;26509.3;2.09788;0
20210718165614043_SVAKOV-R12_snap.fits;2.16971;26509.3;2.61161;0
20210718165803270_SVAKOV-R12_met.fits;1.94806;26496.1;15.1752;0.512
20210718165714118_SVAKOV-R12_snap.fits;2.48019;26509.3;3.29284;0
20210718165814192_SVAKOV-R12_snap.fits;1.85223;26507.8;2.55417;0
20210718165914267_SVAKOV-R12_snap.fits;2.21474;26509.3;3.12974;0
