# file name; noise; peak f.; mag.; duration
20210718220008582_SVAKOV-R12_met.fits;2.0721;26490.2;4.60407;0.170667
20210718220015579_SVAKOV-R12_met.fits;1.69114;26460.9;10.6213;0.170667
20210718220057563_SVAKOV-R12_met.fits;2.19923;26480;5.93903;0.341333
20210718220036742_SVAKOV-R12_snap.fits;1.9743;26541.5;2.48691;0
20210718220207707_SVAKOV-R12_met.fits;1.96477;26475.6;10.6665;0.341333
20210718220230235_SVAKOV-R12_met.fits;1.62596;26499;7.92886;0.170667
20210718220136816_SVAKOV-R12_snap.fits;2.01574;26540;2.05925;0
20210718220243376_SVAKOV-R12_met.fits;1.53612;26541.5;3.0813;0.170667
20210718220304539_SVAKOV-R12_met.fits;1.40453;26541.5;2.94451;0.170667
20210718220319558_SVAKOV-R12_met.fits;1.59418;26500.5;3.71234;0.341333
20210718220236891_SVAKOV-R12_snap.fits;1.81385;26541.5;2.24298;0
20210718220338331_SVAKOV-R12_met.fits;2.17464;26484.4;12.5236;0.341333
20210718220352838_SVAKOV-R12_met.fits;1.74572;26477.1;12.0227;0.341333
20210718220336966_SVAKOV-R12_snap.fits;1.8414;26543;2.83185;0
20210718220450523_SVAKOV-R12_met.fits;1.90885;26507.8;12.529;0.341333
20210718220437040_SVAKOV-R12_snap.fits;2.2768;26540;2.69173;0
20210718220606470_SVAKOV-R12_met.fits;2.11086;26523.9;7.98605;0.341333
20210718220616198_SVAKOV-R12_met.fits;1.41314;26541.5;2.96297;0.170667
20210718220537115_SVAKOV-R12_snap.fits;1.67794;26544.4;2.14933;0
20210718220638384_SVAKOV-R12_met.fits;1.73288;26500.5;4.66993;0.170667
20210718220657840_SVAKOV-R12_met.fits;2.08786;26488.8;7.01824;0.341333
20210718220711664_SVAKOV-R12_met.fits;1.59641;26543;3.44185;0.170667
20210718220637190_SVAKOV-R12_snap.fits;1.90972;26541.5;3.04381;0
20210718220737264_SVAKOV-R12_snap.fits;1.78403;26541.5;1.99938;0
20210718220837339_SVAKOV-R12_snap.fits;1.76796;26541.5;2.59792;0
20210718220937414_SVAKOV-R12_snap.fits;2.09944;26540;2.0258;0
20210718221037488_SVAKOV-R12_snap.fits;2.19657;26540;1.80817;0
20210718221137563_SVAKOV-R12_snap.fits;2.32856;26541.5;2.24848;0
20210718221247366_SVAKOV-R12_met.fits;2.12251;26504.9;5.27085;0.170667
20210718221251291_SVAKOV-R12_met.fits;1.48548;26469.7;5.80324;0.170667
20210718221326448_SVAKOV-R12_met.fits;2.25722;26471.2;5.12778;0.170667
20210718221237638_SVAKOV-R12_snap.fits;1.96956;26541.5;2.42336;0
20210718221340272_SVAKOV-R12_met.fits;1.8359;26543;3.68202;0.170667
20210718221429254_SVAKOV-R12_met.fits;2.98295;26488.8;7.48697;0.170667
20210718221337712_SVAKOV-R12_snap.fits;2.01914;26541.5;2.11184;0
20210718221501510_SVAKOV-R12_met.fits;2.58659;26472.7;7.37104;0.341333
20210718221506971_SVAKOV-R12_met.fits;2.05442;26466.8;5.00858;0.341333
20210718221518576_SVAKOV-R12_met.fits;1.45291;26543;2.9324;0.170667
20210718221437787_SVAKOV-R12_snap.fits;2.6505;26541.5;2.48747;0
20210718221614043_SVAKOV-R12_met.fits;1.93601;26490.2;3.92487;0.170667
20210718221537862_SVAKOV-R12_snap.fits;2.57861;26543;2.77238;0
20210718221655856_SVAKOV-R12_met.fits;2.43439;26503.4;5.65613;0.170667
20210718221637936_SVAKOV-R12_snap.fits;2.25792;26544.4;3.33493;0
20210718221738011_SVAKOV-R12_snap.fits;2.3668;26544.4;2.81338;0
20210718221838086_SVAKOV-R12_snap.fits;2.57327;26469.7;1.87981;0
20210718221938160_SVAKOV-R12_snap.fits;2.784;26504.9;2.58476;0
20210718222038235_SVAKOV-R12_snap.fits;2.82731;26460.9;2.39285;0
20210718222138310_SVAKOV-R12_snap.fits;2.08083;26543;2.69413;0
20210718222238384_SVAKOV-R12_snap.fits;2.35697;26541.5;2.67992;0
20210718222338459_SVAKOV-R12_snap.fits;2.15889;26541.5;3.1526;0
20210718222508912_SVAKOV-R12_met.fits;1.77319;26506.3;3.75552;0.170667
20210718222438534_SVAKOV-R12_snap.fits;3.05115;26541.5;2.57708;0
20210718222601648_SVAKOV-R12_met.fits;2.32699;26543;8.27381;0.170667
20210718222538608_SVAKOV-R12_snap.fits;2.07231;26541.5;2.86705;0
20210718222638683_SVAKOV-R12_snap.fits;2.23404;26541.5;2.96856;0
20210718222738758_SVAKOV-R12_snap.fits;2.45723;26541.5;2.23483;0
20210718222859824_SVAKOV-R12_met.fits;2.09426;26471.2;6.31029;0.170667
20210718222838832_SVAKOV-R12_snap.fits;2.73591;26543;2.52721;0
20210718223015088_SVAKOV-R12_met.fits;2.89684;26534.2;13.1632;0.341333
20210718222938907_SVAKOV-R12_snap.fits;2.49168;26543;3.20778;0
20210718223100827_SVAKOV-R12_met.fits;1.9438;26491.7;6.78361;0.170667
20210718223038982_SVAKOV-R12_snap.fits;3.47405;26543;3.3723;0
20210718223141275_SVAKOV-R12_met.fits;2.63999;26490.2;10.9401;0.341333
20210718223139056_SVAKOV-R12_snap.fits;2.34923;26543;1.94037;0
20210718223239131_SVAKOV-R12_snap.fits;2.41559;26543;3.35191;0
20210718223351835_SVAKOV-R12_met.fits;2.61749;26507.8;5.78954;0.170667
20210718223410608_SVAKOV-R12_met.fits;2.52982;26531.2;6.36283;0.170667
20210718223339206_SVAKOV-R12_snap.fits;2.7452;26543;3.06072;0
20210718223500443_SVAKOV-R12_met.fits;1.62139;26510.7;9.77432;0.170667
20210718223518192_SVAKOV-R12_met.fits;2.10255;26503.4;6.04761;0.341333
20210718223439280_SVAKOV-R12_snap.fits;2.05835;26543;2.51078;0
20210718223623387_SVAKOV-R12_met.fits;1.27914;26543;2.77936;0.170667
20210718223628848_SVAKOV-R12_met.fits;2.29126;26513.7;4.66283;0.170667
20210718223539355_SVAKOV-R12_snap.fits;2.78443;26543;2.7321;0
20210718223717488_SVAKOV-R12_met.fits;1.73814;26543;3.67223;0.170667
20210718223639430_SVAKOV-R12_snap.fits;2.19373;26543;2.03907;0
20210718223739504_SVAKOV-R12_snap.fits;2.36858;26544.4;2.46409;0
20210718223905691_SVAKOV-R12_met.fits;1.59569;26544.4;3.32439;0.170667
20210718223839579_SVAKOV-R12_snap.fits;1.68665;26544.4;2.01113;0
20210718223940678_SVAKOV-R12_met.fits;1.95667;26472.7;5.05984;0.341333
20210718223950747_SVAKOV-R12_met.fits;2.11937;26519.5;11.9021;0.341333
20210718224034438_SVAKOV-R12_met.fits;1.93732;26541.5;4.03291;0.170667
20210718223939654_SVAKOV-R12_snap.fits;2.56002;26543;1.78899;0
20210718224106182_SVAKOV-R12_met.fits;2.50036;26513.7;5.638;0.170667
20210718224039728_SVAKOV-R12_snap.fits;2.29116;26543;2.09006;0
20210718224151238_SVAKOV-R12_met.fits;2.22371;26512.2;8.38053;0.170667
20210718224139803_SVAKOV-R12_snap.fits;2.29912;26543;3.08881;0
20210718224239878_SVAKOV-R12_snap.fits;2.33846;26481.4;2.33614;0
20210718224347974_SVAKOV-R12_met.fits;2.80164;26482.9;10.8656;0.170667
20210718224403504_SVAKOV-R12_met.fits;3.03359;26478.5;8.00988;0.512
20210718224339952_SVAKOV-R12_snap.fits;2.9752;26497.6;2.96741;0
20210718224440027_SVAKOV-R12_snap.fits;2.7333;26544.4;2.95548;0
20210718224600070_SVAKOV-R12_met.fits;2.33046;26516.6;7.85415;0.341333
20210718224622427_SVAKOV-R12_met.fits;2.70656;26490.2;10.7759;0.341333
20210718224540102_SVAKOV-R12_snap.fits;2.65136;26543;2.52072;0
20210718224721990_SVAKOV-R12_met.fits;2.62245;26450.7;8.55511;0.512
20210718224640176_SVAKOV-R12_snap.fits;2.16538;26507.8;1.90428;0
20210718224802267_SVAKOV-R12_met.fits;2.80192;26507.8;5.62027;0.170667
20210718224834694_SVAKOV-R12_met.fits;2.57922;26487.3;8.5634;0.170667
20210718224740251_SVAKOV-R12_snap.fits;3.09298;26543;4.17214;0
20210718224900806_SVAKOV-R12_met.fits;2.86063;26469.7;8.14242;0.170667
20210718224840326_SVAKOV-R12_snap.fits;1.71945;26541.5;1.62087;0
20210718225025456_SVAKOV-R12_met.fits;2.55557;26512.2;8.26999;0.170667
20210718224940400_SVAKOV-R12_snap.fits;3.03134;26540;3.11836;0
20210718225105392_SVAKOV-R12_met.fits;2.22862;26474.1;11.79;0.512
20210718225127408_SVAKOV-R12_met.fits;2.64128;26513.7;6.50257;0.170667
20210718225040475_SVAKOV-R12_snap.fits;3.13706;26541.5;3.37743;0
20210718225200518_SVAKOV-R12_met.fits;2.95965;26518.1;8.39156;0.170667
20210718225140550_SVAKOV-R12_snap.fits;3.16258;26474.1;3.29157;0
20210718225240624_SVAKOV-R12_snap.fits;2.66331;26450.7;2.34881;0
20210718225417904_SVAKOV-R12_met.fits;3.20675;26463.9;10.7377;0.341333
20210718225423024_SVAKOV-R12_met.fits;2.74311;26477.1;5.87781;0.170667
20210718225340699_SVAKOV-R12_snap.fits;3.00359;26541.5;3.16162;0
20210718225442139_SVAKOV-R12_met.fits;3.77239;26462.4;12.2063;0.170667
20210718225440774_SVAKOV-R12_snap.fits;2.47209;26518.1;3.02636;0
20210718225540848_SVAKOV-R12_snap.fits;2.78202;26540;3.19257;0
20210718225640923_SVAKOV-R12_snap.fits;2.82795;26541.5;2.99057;0
20210718225809158_SVAKOV-R12_met.fits;2.81859;26449.2;6.33941;0.170667
20210718225740998_SVAKOV-R12_snap.fits;2.0034;26543;2.46753;0
20210718225841072_SVAKOV-R12_snap.fits;3.14585;26472.7;1.71934;0
20210718225941147_SVAKOV-R12_snap.fits;2.94074;26534.2;2.78864;0
