# file name; noise; peak f.; mag.; duration
20210717235847088_SVAKOV-R12_met.fits;2.16197;26487.3;4.77783;0.170667
20210717235903814_SVAKOV-R12_met.fits;2.17812;26510.7;5.59018;0.341333
20210717235924123_SVAKOV-R12_met.fits;2.01931;26513.7;4.20442;0.170667
20210717235935728_SVAKOV-R12_met.fits;2.11743;26507.8;7.25792;0.341333
20210718000010032_SVAKOV-R12_met.fits;1.79739;26513.7;3.61889;0.170667
20210718000058331_SVAKOV-R12_snap.fits;2.0335;26512.2;2.38527;0
20210718000158406_SVAKOV-R12_snap.fits;2.49391;26513.7;2.37546;0
20210718000336368_SVAKOV-R12_met.fits;1.66686;26513.7;3.88774;0.170667
20210718000344048_SVAKOV-R12_met.fits;1.91173;26487.3;4.69289;0.341333
20210718000258480_SVAKOV-R12_snap.fits;1.94443;26512.2;1.78091;0
20210718000401115_SVAKOV-R12_met.fits;1.44494;26513.7;3.01518;0.170667
20210718000414427_SVAKOV-R12_met.fits;2.01116;26512.2;6.16266;0.170667
20210718000358555_SVAKOV-R12_snap.fits;1.96175;26513.7;3.50384;0
20210718000536859_SVAKOV-R12_met.fits;1.72389;26513.7;3.73116;0.170667
20210718000551878_SVAKOV-R12_met.fits;2.32246;26493.2;6.95295;0.341333
20210718000458630_SVAKOV-R12_snap.fits;2.04332;26513.7;2.19972;0
20210718000606896_SVAKOV-R12_met.fits;1.60431;26487.3;9.77787;0.341333
20210718000609456_SVAKOV-R12_met.fits;1.51769;26513.7;3.11305;0.170667
20210718000613040_SVAKOV-R12_met.fits;1.61963;26512.2;5.35489;0.341333
20210718000558704_SVAKOV-R12_snap.fits;2.0711;26488.8;2.49323;0
20210718000658779_SVAKOV-R12_snap.fits;2.11638;26512.2;4.16501;0
20210718000757488_SVAKOV-R12_met.fits;1.55675;26494.6;7.88153;0.170667
20210718000815579_SVAKOV-R12_met.fits;1.80856;26512.2;4.7399;0.341333
20210718000824795_SVAKOV-R12_met.fits;2.06143;26512.2;7.07778;0.170667
20210718000840667_SVAKOV-R12_met.fits;1.79658;26512.2;4.04485;0.170667
20210718000758854_SVAKOV-R12_snap.fits;2.2741;26513.7;2.65882;0
20210718000904390_SVAKOV-R12_met.fits;1.92956;26515.1;6.20301;0.512
20210718000858928_SVAKOV-R12_snap.fits;1.84217;26513.7;1.95496;0
20210718000955590_SVAKOV-R12_met.fits;2.3326;26494.6;18.1849;0.341333
20210718001001904_SVAKOV-R12_met.fits;1.75247;26503.4;5.01047;0.170667
20210718000959003_SVAKOV-R12_snap.fits;1.96275;26513.7;2.22526;0
20210718001107099_SVAKOV-R12_met.fits;2.54062;26494.6;8.99755;0.170667
20210718001113072_SVAKOV-R12_met.fits;2.44232;26491.7;10.419;0.170667
20210718001152155_SVAKOV-R12_met.fits;1.81388;26509.3;7.28334;0.341333
20210718001059078_SVAKOV-R12_snap.fits;2.42801;26515.1;3.19776;0
20210718001251206_SVAKOV-R12_met.fits;2.57637;26518.1;9.08165;0.341333
20210718001159152_SVAKOV-R12_snap.fits;2.0498;26515.1;2.00744;0
20210718001259227_SVAKOV-R12_snap.fits;1.6998;26513.7;2.01802;0
20210718001413467_SVAKOV-R12_met.fits;1.98688;26515.1;4.07446;0.170667
20210718001359302_SVAKOV-R12_snap.fits;1.87996;26513.7;2.44361;0
20210718001513712_SVAKOV-R12_met.fits;2.30335;26504.9;4.8882;0.170667
20210718001459376_SVAKOV-R12_snap.fits;2.03193;26513.7;2.19407;0
20210718001605595_SVAKOV-R12_met.fits;1.4926;26513.7;3.04206;0.170667
20210718001643483_SVAKOV-R12_met.fits;2.15059;26507.8;4.46873;0.341333
20210718001559451_SVAKOV-R12_snap.fits;2.20257;26512.2;2.36533;0
20210718001659526_SVAKOV-R12_snap.fits;2.02527;26475.6;1.87893;0
20210718001759600_SVAKOV-R12_snap.fits;2.05478;26515.1;2.08943;0
20210718001900187_SVAKOV-R12_met.fits;1.77919;26500.5;5.30726;0.170667
20210718001914523_SVAKOV-R12_met.fits;1.42233;26515.1;2.91466;0.170667
20210718001859675_SVAKOV-R12_snap.fits;1.89906;26512.2;2.78809;0
20210718001959238_SVAKOV-R12_met.fits;1.56635;26494.6;4.69326;0.170667
20210718001959750_SVAKOV-R12_snap.fits;1.73863;26513.7;2.75621;0
20210718002119280_SVAKOV-R12_met.fits;1.72947;26512.2;3.61175;0.170667
20210718002131910_SVAKOV-R12_met.fits;1.87256;26502;3.84366;0.170667
20210718002059824_SVAKOV-R12_snap.fits;2.16182;26515.1;3.10721;0
20210718002204507_SVAKOV-R12_met.fits;2.24248;26478.5;7.71592;0.170667
20210718002248027_SVAKOV-R12_met.fits;1.58454;26513.7;3.43146;0.170667
20210718002159899_SVAKOV-R12_snap.fits;2.39269;26507.8;4.1219;0
20210718002323184_SVAKOV-R12_met.fits;1.77194;26503.4;5.5948;0.341333
20210718002259974_SVAKOV-R12_snap.fits;2.06315;26513.7;2.3566;0
20210718002402438_SVAKOV-R12_met.fits;2.16047;26497.6;5.64829;0.170667
20210718002407216_SVAKOV-R12_met.fits;1.73249;26497.6;3.882;0.512
20210718002400048_SVAKOV-R12_snap.fits;2.16176;26513.7;3.17723;0
20210718002455856_SVAKOV-R12_met.fits;1.71461;26513.7;5.34372;2.048
20210718002500123_SVAKOV-R12_snap.fits;2.65602;26513.7;2.14262;0
20210718002606512_SVAKOV-R12_met.fits;1.75537;26493.2;7.08025;0.341333
20210718002609755_SVAKOV-R12_met.fits;1.66685;26513.7;3.5532;0.170667
20210718002618630_SVAKOV-R12_met.fits;2.15433;26506.3;9.43227;0.170667
20210718002632795_SVAKOV-R12_met.fits;1.93027;26496.1;4.14862;0.170667
20210718002600198_SVAKOV-R12_snap.fits;2.1944;26515.1;3.00368;0
20210718002700272_SVAKOV-R12_snap.fits;1.84196;26513.7;2.15586;0
20210718002843696_SVAKOV-R12_met.fits;2.37478;26491.7;5.41777;0.853333
20210718002800347_SVAKOV-R12_snap.fits;2.63419;26494.6;3.62791;0
20210718002915782_SVAKOV-R12_met.fits;2.50283;26462.4;6.27266;0.341333
20210718002933531_SVAKOV-R12_met.fits;2.15389;26469.7;7.18635;0.170667
20210718002950256_SVAKOV-R12_met.fits;2.04638;26490.2;6.32754;0.170667
20210718002900422_SVAKOV-R12_snap.fits;1.76688;26513.7;3.2224;0
20210718003051355_SVAKOV-R12_met.fits;2.83014;26504.9;8.11192;0.341333
20210718003000496_SVAKOV-R12_snap.fits;1.92998;26513.7;2.53462;0
20210718003107739_SVAKOV-R12_met.fits;2.19721;26509.3;13.9957;0.341333
20210718003111835_SVAKOV-R12_met.fits;2.30995;26499;10.1531;0.170667
20210718003120027_SVAKOV-R12_met.fits;2.04699;26513.7;4.45243;0.170667
20210718003147504_SVAKOV-R12_met.fits;2.6659;26499;9.70845;0.512
20210718003100571_SVAKOV-R12_snap.fits;2.77931;26515.1;1.84375;0
20210718003234096_SVAKOV-R12_met.fits;2.0548;26506.3;9.36686;0.512
20210718003200646_SVAKOV-R12_snap.fits;2.6019;26516.6;3.07167;0
20210718003300720_SVAKOV-R12_snap.fits;2.31776;26513.7;2.82908;0
20210718003403696_SVAKOV-R12_met.fits;2.34884;26493.2;5.05469;0.170667
20210718003406256_SVAKOV-R12_met.fits;2.23333;26496.1;17.102;0.170667
20210718003400795_SVAKOV-R12_snap.fits;2.29995;26515.1;2.38739;0
20210718003523227_SVAKOV-R12_met.fits;2.62909;26497.6;5.51015;0.170667
20210718003541659_SVAKOV-R12_met.fits;1.9697;26515.1;4.07061;0.170667
20210718003500870_SVAKOV-R12_snap.fits;1.91586;26515.1;2.54445;0
20210718003600944_SVAKOV-R12_snap.fits;2.50735;26512.2;2.23418;0
20210718003747782_SVAKOV-R12_met.fits;2.50685;26497.6;10.4555;1.024
20210718003701019_SVAKOV-R12_snap.fits;2.57939;26513.7;2.71638;0
20210718003840859_SVAKOV-R12_met.fits;2.7114;26484.4;8.51134;0.170667
20210718003801094_SVAKOV-R12_snap.fits;2.32358;26513.7;2.41543;0
20210718003934448_SVAKOV-R12_met.fits;1.68253;26500.5;6.67105;0.512
20210718003901168_SVAKOV-R12_snap.fits;2.52878;26513.7;2.63775;0
20210718004038960_SVAKOV-R12_met.fits;1.59943;26515.1;3.33076;0.512
20210718004043910_SVAKOV-R12_met.fits;1.76473;26513.7;3.60847;0.170667
20210718004046640_SVAKOV-R12_met.fits;2.1906;26504.9;5.12315;0.170667
20210718004056027_SVAKOV-R12_met.fits;1.96113;26513.7;5.01409;0.170667
20210718004001243_SVAKOV-R12_snap.fits;2.61188;26513.7;2.61091;0
20210718004106608_SVAKOV-R12_met.fits;2.25963;26513.7;4.72985;0.170667
20210718004101318_SVAKOV-R12_snap.fits;2.13068;26513.7;2.87672;0
20210718004201392_SVAKOV-R12_snap.fits;2.68547;26513.7;2.69518;0
20210718004301467_SVAKOV-R12_snap.fits;2.19917;26513.7;2.3664;0
20210718004417755_SVAKOV-R12_met.fits;2.61963;26513.7;5.93161;0.170667
20210718004439942_SVAKOV-R12_met.fits;2.8567;26503.4;10.9909;0.170667
20210718004401542_SVAKOV-R12_snap.fits;2.06203;26513.7;2.585;0
20210718004555547_SVAKOV-R12_met.fits;1.79096;26456.5;5.31225;0.170667
20210718004501616_SVAKOV-R12_snap.fits;1.90069;26513.7;1.82535;0
20210718004610224_SVAKOV-R12_met.fits;1.7584;26497.6;11.3853;0.682667
20210718004655280_SVAKOV-R12_met.fits;1.68076;26502;6.63301;0.170667
20210718004601691_SVAKOV-R12_snap.fits;1.94542;26512.2;1.82391;0
20210718004706544_SVAKOV-R12_met.fits;1.29336;26513.7;2.67574;1.70667
20210718004711835_SVAKOV-R12_met.fits;1.69261;26512.2;4.00552;0.512
20210718004701766_SVAKOV-R12_snap.fits;1.87649;26512.2;1.99258;0
20210718004759110_SVAKOV-R12_met.fits;1.70364;26502;6.41279;0.170667
20210718004807472_SVAKOV-R12_met.fits;1.86213;26512.2;4.29835;0.170667
20210718004844166_SVAKOV-R12_met.fits;1.61076;26512.2;3.69764;0.170667
20210718004854576_SVAKOV-R12_met.fits;1.83305;26512.2;4.43668;0.170667
20210718004801840_SVAKOV-R12_snap.fits;2.18828;26526.9;2.1794;0
20210718004859184_SVAKOV-R12_met.fits;2.81521;26506.3;6.15364;0.341333
20210718004915056_SVAKOV-R12_met.fits;2.2441;26509.3;4.5518;0.512
20210718004901915_SVAKOV-R12_snap.fits;2.15933;26512.2;2.14041;0
20210718005015302_SVAKOV-R12_met.fits;2.08258;26510.7;4.44111;0.341333
20210718005039024_SVAKOV-R12_met.fits;1.85591;26497.6;4.15582;0.170667
20210718005001990_SVAKOV-R12_snap.fits;1.90889;26512.2;2.31408;0
20210718005102064_SVAKOV-R12_snap.fits;2.33677;26510.7;2.80563;0
20210718005215451_SVAKOV-R12_met.fits;2.69472;26513.7;9.13364;0.341333
20210718005226374_SVAKOV-R12_met.fits;2.37838;26513.7;6.03615;0.341333
20210718005202139_SVAKOV-R12_snap.fits;2.49177;26512.2;3.12455;0
20210718005317744_SVAKOV-R12_met.fits;2.81889;26488.8;17.4746;0.512
20210718005302214_SVAKOV-R12_snap.fits;2.46657;26512.2;2.45995;0
20210718005408091_SVAKOV-R12_met.fits;2.41202;26503.4;10.4581;0.341333
20210718005446150_SVAKOV-R12_met.fits;2.69364;26510.7;5.49249;0.170667
20210718005402288_SVAKOV-R12_snap.fits;3.64119;26512.2;2.71187;0
20210718005502363_SVAKOV-R12_snap.fits;3.32271;26541.5;2.23115;0
20210718005602438_SVAKOV-R12_snap.fits;2.50533;26513.7;3.83942;0
20210718005702512_SVAKOV-R12_snap.fits;2.78755;26458;2.8049;0
20210718005806000_SVAKOV-R12_met.fits;2.63904;26497.6;6.71203;0.170667
20210718005802587_SVAKOV-R12_snap.fits;2.41403;26512.2;2.07961;0
20210718005902662_SVAKOV-R12_snap.fits;1.83355;26513.7;2.26575;0
