# file name; noise; peak f.; mag.; duration
20210718105848923_SVAKOV-R12_met.fits;1.52196;26509.3;3.18393;0.170667
20210718105900016_SVAKOV-R12_met.fits;1.98265;26478.5;8.22858;0.341333
20210718105930395_SVAKOV-R12_met.fits;1.4858;26507.8;3.12936;0.170667
20210718110000262_SVAKOV-R12_met.fits;1.56093;26507.8;3.14206;0.170667
20210718110042587_SVAKOV-R12_met.fits;1.62479;26496.1;3.38432;0.170667
20210718110051632_SVAKOV-R12_met.fits;1.81185;26507.8;12.1915;0.341333
20210718110109211_SVAKOV-R12_met.fits;1.98118;26509.3;4.90757;0.170667
20210718110047536_SVAKOV-R12_snap.fits;1.84693;26510.7;2.35945;0
20210718110154779_SVAKOV-R12_met.fits;2.02767;26507.8;11.8165;0.341333
20210718110147611_SVAKOV-R12_snap.fits;1.95516;26510.7;1.51095;0
20210718110338886_SVAKOV-R12_met.fits;1.89645;26509.3;4.7817;0.341333
20210718110341275_SVAKOV-R12_met.fits;1.97063;26504.9;6.93575;0.512
20210718110247686_SVAKOV-R12_snap.fits;1.72027;26504.9;1.38187;0
20210718110347760_SVAKOV-R12_snap.fits;1.59431;26510.7;2.89641;0
20210718110457222_SVAKOV-R12_met.fits;1.95991;26502;6.46893;0.170667
20210718110501659_SVAKOV-R12_met.fits;1.45857;26503.4;3.96142;0.682667
20210718110514459_SVAKOV-R12_met.fits;1.77958;26500.5;3.87207;0.341333
20210718110447835_SVAKOV-R12_snap.fits;1.89122;26510.7;1.84654;0
20210718110554566_SVAKOV-R12_met.fits;1.75796;26509.3;8.68842;0.512
20210718110607195_SVAKOV-R12_met.fits;1.43527;26485.8;9.48302;0.341333
20210718110547910_SVAKOV-R12_snap.fits;1.72334;26509.3;2.20197;0
20210718110730139_SVAKOV-R12_met.fits;1.56343;26510.7;3.18391;1.70667
20210718110647984_SVAKOV-R12_snap.fits;1.68853;26509.3;1.71259;0
20210718110748059_SVAKOV-R12_snap.fits;1.90947;26509.3;2.11328;0
20210718110848134_SVAKOV-R12_snap.fits;2.03377;26509.3;1.86305;0
20210718111028998_SVAKOV-R12_met.fits;1.85157;26499;7.91059;0.170667
20210718110948208_SVAKOV-R12_snap.fits;1.71031;26509.3;2.01083;0
20210718111124294_SVAKOV-R12_met.fits;1.7777;26512.2;5.1925;0.170667
20210718111144432_SVAKOV-R12_met.fits;1.56447;26512.2;3.15667;0.170667
20210718111048283_SVAKOV-R12_snap.fits;2.06822;26510.7;1.85044;0
20210718111149552_SVAKOV-R12_met.fits;1.44251;26512.2;3.17515;0.341333
20210718111153307_SVAKOV-R12_met.fits;1.52858;26510.7;3.37952;0.170667
20210718111237851_SVAKOV-R12_met.fits;2.06064;26504.9;4.21962;0.512
20210718111240411_SVAKOV-R12_met.fits;1.64397;26509.3;5.58666;0.170667
20210718111148358_SVAKOV-R12_snap.fits;1.58899;26513.7;2.17237;0
20210718111343216_SVAKOV-R12_met.fits;1.64074;26509.3;3.60697;0.341333
20210718111248432_SVAKOV-R12_snap.fits;1.65971;26509.3;2.01733;0
20210718111431515_SVAKOV-R12_met.fits;2.03518;26493.2;6.95729;0.682667
20210718111438000_SVAKOV-R12_met.fits;1.72052;26507.8;6.5555;0.341333
20210718111348507_SVAKOV-R12_snap.fits;1.32417;26507.8;1.86116;0
20210718111511451_SVAKOV-R12_met.fits;1.78975;26509.3;3.58185;0.512
20210718111535003_SVAKOV-R12_met.fits;2.02323;26493.2;32.1957;0.341333
20210718111448582_SVAKOV-R12_snap.fits;2.14431;26507.8;2.03917;0
20210718111613915_SVAKOV-R12_met.fits;1.97581;26497.6;7.0252;0.170667
20210718111548656_SVAKOV-R12_snap.fits;1.6172;26510.7;2.7955;0
20210718111719963_SVAKOV-R12_met.fits;2.14022;26494.6;4.69228;0.170667
20210718111648731_SVAKOV-R12_snap.fits;1.93935;26509.3;2.05326;0
20210718111748806_SVAKOV-R12_snap.fits;1.70481;26509.3;2.57367;0
20210718111943664_SVAKOV-R12_met.fits;1.85235;26465.3;4.06068;0.170667
20210718111848880_SVAKOV-R12_snap.fits;2.31151;26510.7;1.64522;0
20210718111948955_SVAKOV-R12_snap.fits;1.94467;26510.7;2.56019;0
20210718112049030_SVAKOV-R12_met.fits;1.9809;26503.4;4.26399;0.341333
20210718112130672_SVAKOV-R12_met.fits;1.824;26497.6;7.58854;0.341333
20210718112134086_SVAKOV-R12_met.fits;1.57717;26512.2;3.20139;0.170667
20210718112049030_SVAKOV-R12_snap.fits;1.67808;26512.2;2.74387;0
20210718112238768_SVAKOV-R12_met.fits;1.41183;26512.2;3.04886;0.170667
20210718112149104_SVAKOV-R12_snap.fits;2.16029;26510.7;1.93527;0
20210718112259590_SVAKOV-R12_met.fits;1.9278;26512.2;5.37925;1.19467
20210718112338331_SVAKOV-R12_met.fits;1.82916;26509.3;4.42248;0.170667
20210718112249179_SVAKOV-R12_snap.fits;1.54618;26510.7;1.61474;0
20210718112349766_SVAKOV-R12_met.fits;1.68854;26504.9;4.41018;0.170667
20210718112352496_SVAKOV-R12_met.fits;1.56197;26510.7;4.14378;0.170667
20210718112400176_SVAKOV-R12_met.fits;1.56264;26513.7;3.14689;0.170667
20210718112405638_SVAKOV-R12_met.fits;1.59942;26513.7;4.55728;0.170667
20210718112426630_SVAKOV-R12_met.fits;1.5663;26512.2;3.25103;0.170667
20210718112349254_SVAKOV-R12_snap.fits;1.68991;26512.2;2.37932;0
20210718112518342_SVAKOV-R12_met.fits;1.48046;26512.2;3.35446;0.341333
20210718112537115_SVAKOV-R12_met.fits;1.76336;26482.9;12.3867;0.341333
20210718112449328_SVAKOV-R12_snap.fits;1.5777;26510.7;2.40903;0
20210718112604251_SVAKOV-R12_met.fits;1.93527;26500.5;4.64963;0.170667
20210718112549403_SVAKOV-R12_snap.fits;1.71769;26513.7;2.51943;0
20210718112648966_SVAKOV-R12_met.fits;1.2822;26515.1;2.65728;0.170667
20210718112702619_SVAKOV-R12_met.fits;1.92224;26497.6;6.29845;0.170667
20210718112731974_SVAKOV-R12_met.fits;1.49036;26512.2;3.10302;0.170667
20210718112649478_SVAKOV-R12_snap.fits;1.97334;26512.2;2.2781;0
20210718112750235_SVAKOV-R12_met.fits;1.48718;26509.3;3.07278;0.170667
20210718112813958_SVAKOV-R12_met.fits;1.40195;26493.2;2.95361;0.170667
20210718112828806_SVAKOV-R12_met.fits;1.72082;26500.5;5.08328;0.341333
20210718112837168_SVAKOV-R12_met.fits;1.26801;26513.7;2.57764;0.170667
20210718112841606_SVAKOV-R12_met.fits;1.68118;26502;10.1879;0.341333
20210718112749552_SVAKOV-R12_snap.fits;1.63255;26513.7;2.28445;0
20210718112907547_SVAKOV-R12_met.fits;1.58282;26512.2;3.38526;1.536
20210718112919152_SVAKOV-R12_met.fits;1.16834;26513.7;2.50096;0.170667
20210718112849627_SVAKOV-R12_snap.fits;2.00382;26513.7;2.02588;0
20210718112955334_SVAKOV-R12_met.fits;1.87706;26516.6;3.79726;0.341333
20210718112957723_SVAKOV-R12_met.fits;1.44175;26513.7;2.91447;0.170667
20210718112949702_SVAKOV-R12_snap.fits;2.30321;26513.7;1.8369;0
20210718113049776_SVAKOV-R12_snap.fits;1.7688;26512.2;1.42179;0
20210718113239515_SVAKOV-R12_met.fits;1.72627;26506.3;8.33467;0.341333
20210718113245318_SVAKOV-R12_met.fits;1.47155;26513.7;3.15434;0.170667
20210718113149851_SVAKOV-R12_snap.fits;1.50181;26513.7;2.72422;0
20210718113257435_SVAKOV-R12_met.fits;1.45491;26513.7;3.01192;0.170667
20210718113303067_SVAKOV-R12_met.fits;1.56958;26513.7;3.2078;0.170667
20210718113328496_SVAKOV-R12_met.fits;1.54371;26513.7;3.32894;0.170667
20210718113336176_SVAKOV-R12_met.fits;1.85294;26481.4;12.4942;0.170667
20210718113338566_SVAKOV-R12_met.fits;1.89876;26490.2;4.23068;0.170667
20210718113249926_SVAKOV-R12_snap.fits;1.76514;26513.7;2.3404;0
20210718113350000_SVAKOV-R12_snap.fits;1.80957;26510.7;1.98901;0
20210718113510896_SVAKOV-R12_met.fits;1.69695;26504.9;68.9952;1.36533
20210718113530182_SVAKOV-R12_met.fits;1.78673;26512.2;11.1084;0.341333
20210718113450075_SVAKOV-R12_snap.fits;1.71083;26512.2;2.28296;0
20210718113544859_SVAKOV-R12_met.fits;1.98869;26500.5;11.7683;2.56
20210718113549979_SVAKOV-R12_met.fits;1.51505;26513.7;3.06496;0.170667
20210718113550150_SVAKOV-R12_snap.fits;2.00348;26510.7;1.9097;0
20210718113710022_SVAKOV-R12_met.fits;1.99854;26500.5;7.07731;0.341333
20210718113732550_SVAKOV-R12_met.fits;1.50462;26515.1;23.8824;0.512
20210718113650224_SVAKOV-R12_snap.fits;1.79001;26512.2;2.1603;0
20210718113750299_SVAKOV-R12_met.fits;1.9545;26497.6;4.96215;0.341333
20210718113820336_SVAKOV-R12_met.fits;1.45612;26512.2;2.94474;0.170667
20210718113750299_SVAKOV-R12_snap.fits;1.76428;26512.2;2.02688;0
20210718113922118_SVAKOV-R12_met.fits;1.63553;26502;3.9828;0.170667
20210718113928091_SVAKOV-R12_met.fits;1.88306;26490.2;3.97588;0.170667
20210718113850374_SVAKOV-R12_snap.fits;2.34678;26510.7;1.70179;0
20210718113957616_SVAKOV-R12_met.fits;1.83901;26504.9;7.52704;0.341333
20210718114037723_SVAKOV-R12_met.fits;1.68824;26510.7;4.58887;0.512
20210718113950448_SVAKOV-R12_snap.fits;1.66992;26512.2;1.59885;0
20210718114111003_SVAKOV-R12_met.fits;1.66968;26485.8;3.34394;0.170667
20210718114050523_SVAKOV-R12_snap.fits;1.67193;26512.2;2.31733;0
20210718114149574_SVAKOV-R12_met.fits;1.83428;26510.7;3.718;0.170667
20210718114215686_SVAKOV-R12_met.fits;2.09397;26494.6;6.49366;0.170667
20210718114150598_SVAKOV-R12_snap.fits;1.96241;26509.3;2.13669;0
20210718114301766_SVAKOV-R12_met.fits;1.58823;26496.1;4.18201;0.341333
20210718114329072_SVAKOV-R12_met.fits;1.32089;26510.7;2.90014;0.170667
20210718114250672_SVAKOV-R12_snap.fits;2.21192;26510.7;2.33137;0
20210718114402182_SVAKOV-R12_met.fits;1.71955;26504.9;3.56822;0.341333
20210718114350747_SVAKOV-R12_snap.fits;1.73912;26510.7;2.88062;0
20210718114511302_SVAKOV-R12_met.fits;1.53079;26510.7;3.41557;1.19467
20210718114450822_SVAKOV-R12_snap.fits;2.28901;26510.7;2.60296;0
20210718114548507_SVAKOV-R12_met.fits;1.82772;26488.8;5.46329;0.682667
20210718114550896_SVAKOV-R12_snap.fits;1.64847;26510.7;2.6898;0
20210718114650971_SVAKOV-R12_snap.fits;1.91248;26512.2;1.73958;0
20210718114810331_SVAKOV-R12_met.fits;1.89496;26478.5;4.9884;0.170667
20210718114751046_SVAKOV-R12_snap.fits;1.55542;26510.7;2.39883;0
20210718114856240_SVAKOV-R12_met.fits;1.22093;26510.7;2.5382;0.170667
20210718114916208_SVAKOV-R12_met.fits;1.67269;26507.8;5.20699;0.341333
20210718114925254_SVAKOV-R12_met.fits;1.58971;26512.2;3.36767;0.170667
20210718114936859_SVAKOV-R12_met.fits;1.52355;26510.7;3.08296;0.170667
20210718114851120_SVAKOV-R12_snap.fits;1.70919;26512.2;5.15146;0
20210718114949488_SVAKOV-R12_met.fits;1.70919;26512.2;5.06483;0.341333
20210718115010822_SVAKOV-R12_met.fits;1.86924;26502;5.86296;0.170667
20210718115027888_SVAKOV-R12_met.fits;1.80666;26510.7;12.8067;0.341333
20210718115040859_SVAKOV-R12_met.fits;1.80292;26490.2;7.4625;0.341333
20210718114951195_SVAKOV-R12_snap.fits;1.64081;26512.2;1.49107;0
20210718115051270_SVAKOV-R12_snap.fits;1.99673;26449.2;1.666;0
20210718115151344_SVAKOV-R12_snap.fits;2.07637;26512.2;2.02063;0
20210718115251760_SVAKOV-R12_met.fits;1.77787;26510.7;3.78316;0.170667
20210718115337499_SVAKOV-R12_met.fits;1.85106;26500.5;4.73149;0.170667
20210718115251419_SVAKOV-R12_snap.fits;1.7578;26512.2;1.52433;0
20210718115349104_SVAKOV-R12_met.fits;1.88385;26465.3;6.0007;0.341333
20210718115400539_SVAKOV-R12_met.fits;1.83013;26493.2;21.7201;0.682667
20210718115411803_SVAKOV-R12_met.fits;1.84155;26510.7;4.1399;0.170667
20210718115422384_SVAKOV-R12_met.fits;1.65491;26515.1;4.16363;0.170667
20210718115351494_SVAKOV-R12_snap.fits;1.66336;26509.3;2.11574;0
20210718115501979_SVAKOV-R12_met.fits;1.60235;26500.5;5.14898;0.170667
20210718115451568_SVAKOV-R12_snap.fits;1.5312;26510.7;2.06048;0
20210718115551643_SVAKOV-R12_snap.fits;1.77054;26512.2;2.47944;0
20210718115702982_SVAKOV-R12_met.fits;2.26368;26500.5;11.2768;0.170667
20210718115709979_SVAKOV-R12_met.fits;2.09186;26463.9;5.10118;0.170667
20210718115743088_SVAKOV-R12_met.fits;1.42188;26510.7;2.96115;0.170667
20210718115651718_SVAKOV-R12_snap.fits;1.67426;26510.7;1.56182;0
20210718115837190_SVAKOV-R12_met.fits;1.34839;26510.7;2.91266;0.170667
20210718115751792_SVAKOV-R12_snap.fits;1.61675;26512.2;1.97574;0
20210718115851867_SVAKOV-R12_snap.fits;1.83107;26538.6;1.87306;0
20210718115951942_SVAKOV-R12_snap.fits;1.72293;26512.2;1.64226;0
