# file name; noise; peak f.; mag.; duration
20210718025928688_SVAKOV-R12_met.fits;3.31491;26472.7;11.7219;0.341333
20210718025934662_SVAKOV-R12_met.fits;2.46495;26510.7;9.11748;0.170667
20210718030007600_SVAKOV-R12_met.fits;2.77842;26507.8;7.55319;0.341333
20210718030011696_SVAKOV-R12_snap.fits;2.98328;26510.7;2.77271;0
20210718030111430_SVAKOV-R12_met.fits;2.99009;26510.7;8.16558;0.170667
20210718030123035_SVAKOV-R12_met.fits;2.95613;26488.8;6.00104;0.341333
20210718030111771_SVAKOV-R12_snap.fits;2.56844;26510.7;3.37092;0
20210718030208091_SVAKOV-R12_met.fits;2.86694;26510.7;6.61637;0.512
20210718030211846_SVAKOV-R12_snap.fits;3.20667;26512.2;3.11466;0
20210718030404144_SVAKOV-R12_met.fits;2.70877;26496.1;24.748;1.19467
20210718030311920_SVAKOV-R12_snap.fits;3.36695;26504.9;2.50382;0
20210718030444251_SVAKOV-R12_met.fits;3.29656;26499;10.9402;0.170667
20210718030411995_SVAKOV-R12_snap.fits;2.71397;26513.7;3.96809;0
20210718030512070_SVAKOV-R12_snap.fits;3.35244;26513.7;3.08706;0
20210718030703344_SVAKOV-R12_met.fits;2.80555;26493.2;6.4456;0.170667
20210718030612144_SVAKOV-R12_snap.fits;2.83215;26512.2;2.8188;0
20210718030709659_SVAKOV-R12_met.fits;2.30778;26499;7.40239;0.170667
20210718030712219_SVAKOV-R12_snap.fits;3.50841;26512.2;2.83121;0
20210718030857691_SVAKOV-R12_met.fits;3.05182;26506.3;20.2273;0.170667
20210718030812294_SVAKOV-R12_snap.fits;3.41976;26512.2;4.063;0
20210718030927728_SVAKOV-R12_met.fits;3.0728;26488.8;7.70453;0.170667
20210718030953328_SVAKOV-R12_met.fits;2.97539;26488.8;8.25838;0.170667
20210718030912368_SVAKOV-R12_snap.fits;2.69154;26512.2;2.66148;0
20210718031025243_SVAKOV-R12_met.fits;2.80346;26482.9;7.21014;0.170667
20210718031056646_SVAKOV-R12_met.fits;2.16134;26513.7;4.37242;0.170667
20210718031012443_SVAKOV-R12_snap.fits;3.23477;26468.3;2.93229;0
20210718031118491_SVAKOV-R12_met.fits;2.4537;26503.4;7.30218;0.341333
20210718031112518_SVAKOV-R12_snap.fits;3.23381;26455.1;2.6013;0
20210718031221467_SVAKOV-R12_met.fits;3.47806;26490.2;15.3786;0.170667
20210718031212592_SVAKOV-R12_snap.fits;2.85659;26512.2;3.0754;0
20210718031312667_SVAKOV-R12_snap.fits;3.80091;26512.2;3.86667;0
20210718031412742_SVAKOV-R12_snap.fits;3.27615;26512.2;2.58007;0
20210718031527323_SVAKOV-R12_met.fits;3.27401;26472.7;6.79013;0.170667
20210718031531931_SVAKOV-R12_met.fits;2.79529;26497.6;98.5436;0.512
20210718031608112_SVAKOV-R12_met.fits;2.25053;26523.9;4.73641;0.170667
20210718031512816_SVAKOV-R12_snap.fits;1.82022;26512.2;2.14341;0
20210718031651803_SVAKOV-R12_met.fits;2.02138;26512.2;6.4817;0.170667
20210718031612891_SVAKOV-R12_snap.fits;2.48804;26484.4;2.21539;0
20210718031712966_SVAKOV-R12_snap.fits;2.50204;26512.2;2.49931;0
20210718031813040_SVAKOV-R12_snap.fits;2.33112;26512.2;2.00931;0
20210718031913115_SVAKOV-R12_snap.fits;2.40345;26472.7;2.38224;0
20210718032037766_SVAKOV-R12_met.fits;2.4277;26510.7;9.32978;0.512
20210718032105584_SVAKOV-R12_met.fits;2.06613;26459.5;4.69294;0.341333
20210718032013190_SVAKOV-R12_snap.fits;3.16802;26512.2;3.20448;0
20210718032149104_SVAKOV-R12_met.fits;2.55644;26502;6.997;0.170667
20210718032113264_SVAKOV-R12_snap.fits;2.55414;26512.2;2.55245;0
20210718032213339_SVAKOV-R12_snap.fits;3.05533;26512.2;2.56273;0
20210718032354374_SVAKOV-R12_met.fits;3.81645;26509.3;10.6698;0.682667
20210718032313414_SVAKOV-R12_snap.fits;2.87915;26512.2;3.02574;0
20210718032413488_SVAKOV-R12_snap.fits;3.44248;26547.4;2.48806;0
20210718032513563_SVAKOV-R12_snap.fits;2.63661;26513.7;3.05253;0
20210718032626950_SVAKOV-R12_met.fits;3.27996;26504.9;7.00967;0.341333
20210718032645040_SVAKOV-R12_met.fits;3.10962;26504.9;7.56021;0.341333
20210718032702107_SVAKOV-R12_met.fits;2.93808;26491.7;6.13688;0.170667
20210718032613638_SVAKOV-R12_snap.fits;3.0367;26515.1;5.41786;0
20210718032730950_SVAKOV-R12_met.fits;2.66902;26515.1;5.51216;0.170667
20210718032713712_SVAKOV-R12_snap.fits;3.2532;26513.7;3.27794;0
20210718032813787_SVAKOV-R12_snap.fits;3.60605;26512.2;2.84771;0
20210718032939974_SVAKOV-R12_met.fits;3.18547;26523.9;24.0571;0.512
20210718032944923_SVAKOV-R12_met.fits;3.0335;26513.7;13.4656;0.341333
20210718032913862_SVAKOV-R12_snap.fits;2.8564;26531.2;2.98711;0
20210718033102918_SVAKOV-R12_met.fits;1.98826;26494.6;4.16783;0.341333
20210718033105478_SVAKOV-R12_met.fits;2.25183;26512.2;5.58772;0.170667
20210718033013936_SVAKOV-R12_snap.fits;2.03451;26512.2;2.61872;0
20210718033111451_SVAKOV-R12_met.fits;3.97593;26506.3;27.3537;0.341333
20210718033155312_SVAKOV-R12_met.fits;2.84385;26502;8.49982;0.170667
20210718033114011_SVAKOV-R12_snap.fits;2.43942;26512.2;3.0063;0
20210718033214768_SVAKOV-R12_met.fits;3.25531;26500.5;7.02455;0.170667
20210718033247707_SVAKOV-R12_met.fits;2.64699;26485.8;34.4458;1.536
20210718033214086_SVAKOV-R12_snap.fits;3.14405;26485.8;2.78546;0
20210718033314160_SVAKOV-R12_snap.fits;2.96796;26512.2;2.57249;0
20210718033423792_SVAKOV-R12_met.fits;2.19649;26504.9;5.19985;0.170667
20210718033458950_SVAKOV-R12_met.fits;2.99035;26497.6;7.88205;0.341333
20210718033414235_SVAKOV-R12_snap.fits;2.43625;26544.4;2.14981;0
20210718033514310_SVAKOV-R12_snap.fits;2.98191;26513.7;2.84863;0
20210718033614214_SVAKOV-R12_met.fits;2.77917;26497.6;6.53005;0.170667
20210718033626502_SVAKOV-R12_met.fits;2.28734;26513.7;6.57867;0.341333
20210718033614384_SVAKOV-R12_snap.fits;1.9841;26513.7;2.14908;0
20210718033714459_SVAKOV-R12_snap.fits;3.11935;26512.2;3.3587;0
20210718033836720_SVAKOV-R12_met.fits;3.19681;26487.3;6.94302;0.170667
20210718033843376_SVAKOV-R12_met.fits;3.15848;26506.3;8.3707;0.170667
20210718033814534_SVAKOV-R12_snap.fits;3.11285;26512.2;2.9376;0
20210718033959323_SVAKOV-R12_met.fits;2.75525;26497.6;7.32939;0.170667
20210718033914608_SVAKOV-R12_snap.fits;2.93632;26512.2;2.69068;0
20210718034110150_SVAKOV-R12_met.fits;2.47178;26512.2;5.48345;0.170667
20210718034014683_SVAKOV-R12_snap.fits;3.05664;26512.2;3.15914;0
20210718034206128_SVAKOV-R12_met.fits;2.71737;26500.5;9.96525;0.170667
20210718034114758_SVAKOV-R12_snap.fits;2.58202;26512.2;2.9117;0
20210718034239750_SVAKOV-R12_met.fits;3.70934;26494.6;8.95882;0.341333
20210718034247600_SVAKOV-R12_met.fits;2.86123;26512.2;7.82558;0.341333
20210718034214832_SVAKOV-R12_snap.fits;3.96725;26518.1;3.04274;0
20210718034314907_SVAKOV-R12_snap.fits;3.12116;26512.2;5.18782;0
20210718034503963_SVAKOV-R12_met.fits;2.86927;26494.6;9.7258;0.341333
20210718034414982_SVAKOV-R12_snap.fits;2.48203;26513.7;1.98911;0
20210718034515056_SVAKOV-R12_snap.fits;2.93871;26543;2.9982;0
20210718034709744_SVAKOV-R12_met.fits;2.81965;26499;8.17773;0.170667
20210718034615131_SVAKOV-R12_snap.fits;2.59624;26513.7;2.26413;0
20210718034750875_SVAKOV-R12_met.fits;2.74717;26496.1;18.1497;0.341333
20210718034715206_SVAKOV-R12_snap.fits;2.27342;26512.2;2.09421;0
20210718034825350_SVAKOV-R12_met.fits;2.40812;26497.6;4.96877;0.170667
20210718034901531_SVAKOV-R12_met.fits;2.72018;26480;6.00542;0.170667
20210718034815280_SVAKOV-R12_snap.fits;2.65988;26512.2;2.61301;0
20210718034915355_SVAKOV-R12_snap.fits;3.06755;26510.7;2.5561;0
20210718035042395_SVAKOV-R12_met.fits;2.60511;26526.9;8.00505;0.170667
20210718035015430_SVAKOV-R12_snap.fits;2.2869;26512.2;1.76078;0
20210718035137008_SVAKOV-R12_met.fits;2.95601;26494.6;9.592;0.512
20210718035115504_SVAKOV-R12_snap.fits;2.58537;26463.9;2.5367;0
20210718035257392_SVAKOV-R12_met.fits;2.81529;26503.4;6.90851;1.19467
20210718035304048_SVAKOV-R12_met.fits;3.03679;26497.6;8.72292;0.341333
20210718035215579_SVAKOV-R12_snap.fits;3.34739;26491.7;2.75268;0
20210718035342790_SVAKOV-R12_met.fits;2.93173;26496.1;20.2787;0.341333
20210718035315654_SVAKOV-R12_snap.fits;2.63476;26512.2;2.59524;0
20210718035415728_SVAKOV-R12_snap.fits;2.67257;26512.2;3.30301;0
20210718035515803_SVAKOV-R12_snap.fits;3.19233;26512.2;2.80809;0
20210718035615878_SVAKOV-R12_snap.fits;2.82544;26515.1;2.78193;0
20210718035738992_SVAKOV-R12_met.fits;2.60535;26468.3;7.64481;0.170667
20210718035748379_SVAKOV-R12_met.fits;2.64269;26484.4;7.0547;0.170667
20210718035715952_SVAKOV-R12_snap.fits;2.67962;26513.7;3.00371;0
20210718035844870_SVAKOV-R12_met.fits;2.73925;26494.6;19.6133;0.341333
20210718035816027_SVAKOV-R12_snap.fits;2.64832;26515.1;2.86587;0
20210718035916102_SVAKOV-R12_snap.fits;3.11121;26513.7;3.15146;0
