# file name; noise; peak f.; mag.; duration
20210718005916998_SVAKOV-R12_met.fits;2.74901;26512.2;14.0925;0.341333
20210718010005296_SVAKOV-R12_met.fits;2.18244;26491.7;18.6408;0.682667
20210718010055814_SVAKOV-R12_met.fits;1.81002;26506.3;3.8979;0.170667
20210718010002736_SVAKOV-R12_snap.fits;2.57348;26512.2;2.2677;0
20210718010119878_SVAKOV-R12_met.fits;2.32792;26507.8;5.14308;0.170667
20210718010102811_SVAKOV-R12_snap.fits;1.73849;26512.2;2.89827;0
20210718010202886_SVAKOV-R12_snap.fits;2.29343;26512.2;2.14869;0
20210718010308422_SVAKOV-R12_met.fits;1.73837;26512.2;3.77057;0.170667
20210718010302960_SVAKOV-R12_snap.fits;2.9343;26509.3;1.92088;0
20210718010359451_SVAKOV-R12_met.fits;2.31961;26499;13.4103;0.682667
20210718010450480_SVAKOV-R12_met.fits;2.10271;26512.2;4.74937;0.170667
20210718010403035_SVAKOV-R12_snap.fits;2.90936;26480;3.00909;0
20210718010503110_SVAKOV-R12_snap.fits;2.28636;26513.7;3.10424;0
20210718010624347_SVAKOV-R12_met.fits;2.34693;26502;11.7789;0.170667
20210718010635611_SVAKOV-R12_met.fits;2.32964;26510.7;7.0977;0.341333
20210718010603184_SVAKOV-R12_snap.fits;2.70923;26513.7;2.09204;0
20210718010750363_SVAKOV-R12_met.fits;2.39032;26518.1;17.7196;0.341333
20210718010703259_SVAKOV-R12_snap.fits;2.11625;26512.2;2.75589;0
20210718010803334_SVAKOV-R12_snap.fits;2.21863;26512.2;2.19474;0
20210718010904774_SVAKOV-R12_met.fits;2.88129;26496.1;6.28915;0.170667
20210718010916038_SVAKOV-R12_met.fits;2.33471;26504.9;4.70521;0.170667
20210718010903408_SVAKOV-R12_snap.fits;2.68996;26512.2;3.1253;0
20210718011020379_SVAKOV-R12_met.fits;2.23052;26510.7;4.98923;0.341333
20210718011024646_SVAKOV-R12_met.fits;2.51671;26515.1;17.4519;0.341333
20210718011039323_SVAKOV-R12_met.fits;2.7593;26499;11.6925;0.341333
20210718011003483_SVAKOV-R12_snap.fits;3.15401;26512.2;2.69442;0
20210718011135643_SVAKOV-R12_met.fits;2.87285;26496.1;8.65386;0.341333
20210718011103558_SVAKOV-R12_snap.fits;2.24163;26512.2;1.96376;0
20210718011234864_SVAKOV-R12_met.fits;2.56619;26523.9;6.06381;0.170667
20210718011203632_SVAKOV-R12_snap.fits;3.79469;26510.7;3.00377;0
20210718011308144_SVAKOV-R12_met.fits;2.52232;26509.3;7.32939;0.341333
20210718011352859_SVAKOV-R12_met.fits;3.79472;26513.7;17.0038;0.170667
20210718011303707_SVAKOV-R12_snap.fits;2.59754;26540;2.12419;0
20210718011403782_SVAKOV-R12_snap.fits;3.24389;26525.4;2.72561;0
20210718011515803_SVAKOV-R12_met.fits;3.13246;26491.7;14.4029;0.170667
20210718011503856_SVAKOV-R12_snap.fits;2.08421;26512.2;2.30503;0
20210718011603931_SVAKOV-R12_snap.fits;2.71216;26512.2;2.57053;0
20210718011706395_SVAKOV-R12_met.fits;2.57212;26499;5.94867;0.170667
20210718011755718_SVAKOV-R12_met.fits;2.62767;26512.2;6.69799;0.170667
20210718011704006_SVAKOV-R12_snap.fits;3.57049;26487.3;3.25671;0
20210718011846064_SVAKOV-R12_met.fits;2.77486;26504.9;14.9425;0.512
20210718011804080_SVAKOV-R12_snap.fits;3.24502;26455.1;2.65779;0
20210718011954331_SVAKOV-R12_met.fits;3.14374;26513.7;6.69514;0.341333
20210718011904155_SVAKOV-R12_snap.fits;2.77966;26512.2;3.18884;0
20210718012004230_SVAKOV-R12_snap.fits;2.90642;26537.1;2.96017;0
20210718012123248_SVAKOV-R12_met.fits;2.8727;26507.8;7.09969;0.170667
20210718012128027_SVAKOV-R12_met.fits;3.03449;26499;7.0025;0.170667
20210718012104304_SVAKOV-R12_snap.fits;3.31187;26507.8;3.13906;0
20210718012204379_SVAKOV-R12_snap.fits;3.25549;26512.2;3.06257;0
20210718012356848_SVAKOV-R12_met.fits;2.95776;26499;6.99004;0.170667
20210718012304454_SVAKOV-R12_snap.fits;2.29291;26456.5;1.90457;0
20210718012409478_SVAKOV-R12_met.fits;2.33184;26491.7;6.71867;0.170667
20210718012404528_SVAKOV-R12_snap.fits;1.91132;26513.7;2.35548;0
20210718012558875_SVAKOV-R12_met.fits;2.09775;26487.3;7.31507;0.170667
20210718012504603_SVAKOV-R12_snap.fits;2.57334;26485.8;2.57642;0
20210718012633350_SVAKOV-R12_met.fits;2.19392;26513.7;4.77123;0.170667
20210718012604678_SVAKOV-R12_snap.fits;1.94377;26513.7;2.1555;0
20210718012711579_SVAKOV-R12_met.fits;2.48461;26513.7;8.77006;0.341333
20210718012717723_SVAKOV-R12_met.fits;2.079;26513.7;4.5714;0.170667
20210718012704752_SVAKOV-R12_snap.fits;2.1007;26513.7;2.54849;0
20210718012804827_SVAKOV-R12_snap.fits;2.54147;26513.7;2.30594;0
20210718012937158_SVAKOV-R12_met.fits;2.06625;26507.8;6.05863;0.341333
20210718012904902_SVAKOV-R12_snap.fits;2.85392;26513.7;2.58621;0
20210718013046619_SVAKOV-R12_met.fits;1.48658;26513.7;3.2873;0.170667
20210718013053275_SVAKOV-R12_met.fits;2.16897;26493.2;7.1923;0.512
20210718013004976_SVAKOV-R12_snap.fits;1.78922;26515.1;2.64628;0
20210718013136112_SVAKOV-R12_met.fits;2.34497;26513.7;15.1901;0.512
20210718013105051_SVAKOV-R12_snap.fits;2.71727;26480;2.88959;0
20210718013211611_SVAKOV-R12_met.fits;2.65542;26496.1;6.99283;0.170667
20210718013205126_SVAKOV-R12_snap.fits;2.24837;26512.2;2.76404;0
20210718013339334_SVAKOV-R12_met.fits;2.94876;26490.2;6.66421;0.170667
20210718013305200_SVAKOV-R12_snap.fits;2.28526;26513.7;2.79368;0
20210718013404422_SVAKOV-R12_met.fits;2.72466;26513.7;6.06863;0.341333
20210718013405275_SVAKOV-R12_snap.fits;2.3776;26515.1;3.20018;0
20210718013510982_SVAKOV-R12_met.fits;2.73403;26503.4;6.00831;0.341333
20210718013505350_SVAKOV-R12_snap.fits;2.51358;26516.6;2.3255;0
20210718013640070_SVAKOV-R12_met.fits;2.23995;26510.7;11.2281;0.341333
20210718013651504_SVAKOV-R12_met.fits;2.73458;26490.2;9.28038;0.512
20210718013656454_SVAKOV-R12_met.fits;2.97344;26503.4;5.97154;0.170667
20210718013605424_SVAKOV-R12_snap.fits;3.09828;26515.1;2.47006;0
20210718013705499_SVAKOV-R12_snap.fits;3.25929;26515.1;2.48346;0
20210718013802843_SVAKOV-R12_met.fits;2.96487;26506.3;6.86504;0.170667
20210718013811547_SVAKOV-R12_met.fits;2.63239;26515.1;6.133;0.170667
20210718013805574_SVAKOV-R12_snap.fits;2.23303;26515.1;3.09563;0
20210718013943707_SVAKOV-R12_met.fits;2.74279;26496.1;5.88551;0.341333
20210718013905648_SVAKOV-R12_snap.fits;2.61035;26516.6;3.20248;0
20210718014100848_SVAKOV-R12_met.fits;2.0911;26521;6.89164;0.341333
20210718014005723_SVAKOV-R12_snap.fits;3.54603;26452.1;3.55193;0
20210718014109382_SVAKOV-R12_met.fits;2.57804;26507.8;6.66426;0.341333
20210718014138224_SVAKOV-R12_met.fits;1.93127;26497.6;14.0777;0.341333
20210718014105798_SVAKOV-R12_snap.fits;2.36557;26512.2;1.98893;0
20210718014250758_SVAKOV-R12_met.fits;2.16677;26503.4;4.63623;0.170667
20210718014205872_SVAKOV-R12_snap.fits;2.27853;26513.7;3.09725;0
20210718014305947_SVAKOV-R12_snap.fits;2.70672;26512.2;2.87665;0
20210718014414726_SVAKOV-R12_met.fits;2.669;26506.3;15.2675;0.341333
20210718014421211_SVAKOV-R12_met.fits;3.12886;26500.5;8.18973;0.170667
20210718014434523_SVAKOV-R12_met.fits;1.88556;26496.1;4.87103;0.170667
20210718014406022_SVAKOV-R12_snap.fits;2.66304;26513.7;2.50415;0
20210718014514630_SVAKOV-R12_met.fits;2.25376;26499;4.58878;0.170667
20210718014506096_SVAKOV-R12_snap.fits;2.94267;26513.7;2.26196;0
20210718014640475_SVAKOV-R12_met.fits;2.86658;26499;7.72637;0.341333
20210718014658566_SVAKOV-R12_met.fits;2.56844;26500.5;5.87562;0.170667
20210718014606171_SVAKOV-R12_snap.fits;4.12378;26512.2;3.41301;0
20210718014706246_SVAKOV-R12_snap.fits;2.87487;26510.7;3.30647;0
20210718014811952_SVAKOV-R12_met.fits;2.58745;26510.7;7.6999;0.170667
20210718014806320_SVAKOV-R12_snap.fits;2.64837;26510.7;2.94488;0
20210718014931142_SVAKOV-R12_met.fits;3.11377;26468.3;9.28518;0.170667
20210718014933531_SVAKOV-R12_met.fits;3.15413;26513.7;7.15559;0.170667
20210718014906395_SVAKOV-R12_snap.fits;3.17104;26510.7;3.33238;0
20210718015004251_SVAKOV-R12_met.fits;2.77293;26510.7;6.7598;0.170667
20210718015055280_SVAKOV-R12_met.fits;2.55912;26510.7;6.03198;0.170667
20210718015006470_SVAKOV-R12_snap.fits;3.01619;26541.5;3.07905;0
20210718015117126_SVAKOV-R12_met.fits;3.35036;26494.6;7.18043;0.170667
20210718015126854_SVAKOV-R12_met.fits;2.65506;26502;7.95073;0.170667
20210718015137264_SVAKOV-R12_met.fits;3.02628;26507.8;12.508;0.341333
20210718015106544_SVAKOV-R12_snap.fits;2.60032;26500.5;2.95928;0
20210718015216859_SVAKOV-R12_met.fits;2.84061;26509.3;14.9357;0.170667
20210718015206619_SVAKOV-R12_snap.fits;2.96993;26468.3;2.91596;0
20210718015348848_SVAKOV-R12_met.fits;3.44367;26510.7;7.3345;0.170667
20210718015306694_SVAKOV-R12_snap.fits;3.20857;26512.2;3.26876;0
20210718015406768_SVAKOV-R12_snap.fits;2.69484;26512.2;2.49457;0
20210718015506843_SVAKOV-R12_snap.fits;2.90132;26512.2;3.36787;0
20210718015606918_SVAKOV-R12_snap.fits;2.62933;26456.5;2.99084;0
20210718015720987_SVAKOV-R12_met.fits;2.35258;26480;7.01573;0.170667
20210718015706992_SVAKOV-R12_snap.fits;3.01405;26513.7;3.55369;0
20210718015807067_SVAKOV-R12_snap.fits;3.16122;26513.7;1.8919;0
20210718015907142_SVAKOV-R12_snap.fits;2.97874;26513.7;3.46857;0
