# file name; noise; peak f.; mag.; duration
20210718075846747_SVAKOV-R12_met.fits;1.72697;26493.2;4.54996;0.341333
20210718075857840_SVAKOV-R12_met.fits;1.82244;26506.3;3.77799;1.024
20210718075933851_SVAKOV-R12_met.fits;1.78894;26499;12.7996;0.341333
20210718080010886_SVAKOV-R12_met.fits;1.24915;26512.2;2.54733;0.341333
20210718080024880_SVAKOV-R12_met.fits;1.78002;26513.7;5.70745;0.341333
20210718080029830_SVAKOV-R12_met.fits;1.65406;26488.8;6.5855;0.341333
20210718080041776_SVAKOV-R12_met.fits;1.90807;26513.7;4.93777;0.170667
20210718080100208_SVAKOV-R12_met.fits;1.46991;26469.7;4.20542;0.341333
20210718080034096_SVAKOV-R12_snap.fits;2.03988;26513.7;2.4165;0
20210718080204891_SVAKOV-R12_met.fits;2.02582;26510.7;4.23609;0.170667
20210718080134171_SVAKOV-R12_snap.fits;1.71452;26515.1;2.37631;0
20210718080237659_SVAKOV-R12_met.fits;1.90309;26538.6;3.83409;0.170667
20210718080246363_SVAKOV-R12_met.fits;1.72835;26519.5;4.84839;0.170667
20210718080326640_SVAKOV-R12_met.fits;2.65104;26494.6;13.7349;0.170667
20210718080234246_SVAKOV-R12_snap.fits;1.93373;26515.1;1.53482;0
20210718080338587_SVAKOV-R12_met.fits;1.64614;26516.6;3.49751;0.170667
20210718080355824_SVAKOV-R12_met.fits;1.68343;26513.7;3.37104;0.682667
20210718080334320_SVAKOV-R12_snap.fits;2.06869;26513.7;2.11579;0
20210718080430128_SVAKOV-R12_met.fits;1.61521;26500.5;15.2963;1.87733
20210718080450608_SVAKOV-R12_met.fits;1.69716;26513.7;5.75689;0.512
20210718080506310_SVAKOV-R12_met.fits;1.54241;26482.9;4.22311;0.512
20210718080513990_SVAKOV-R12_met.fits;1.94079;26513.7;3.90718;0.170667
20210718080434395_SVAKOV-R12_snap.fits;1.75919;26521;1.78623;0
20210718080545392_SVAKOV-R12_met.fits;1.80982;26462.4;3.62179;0.170667
20210718080554096_SVAKOV-R12_met.fits;1.71889;26465.3;6.90243;0.170667
20210718080558022_SVAKOV-R12_met.fits;1.51058;26513.7;3.02734;0.170667
20210718080604848_SVAKOV-R12_met.fits;1.83622;26493.2;3.73207;0.341333
20210718080608774_SVAKOV-R12_met.fits;1.84442;26512.2;6.77799;0.170667
20210718080618502_SVAKOV-R12_met.fits;1.89021;26513.7;4.07312;0.170667
20210718080534470_SVAKOV-R12_snap.fits;1.84081;26512.2;2.25227;0
20210718080656731_SVAKOV-R12_met.fits;2.11388;26499;4.98486;0.170667
20210718080634544_SVAKOV-R12_snap.fits;1.37843;26515.1;1.68745;0
20210718080736326_SVAKOV-R12_met.fits;1.29109;26460.9;3.47527;0.170667
20210718080811483_SVAKOV-R12_met.fits;1.63472;26513.7;4.58789;0.170667
20210718080734619_SVAKOV-R12_snap.fits;1.64708;26512.2;1.94042;0
20210718080845446_SVAKOV-R12_met.fits;1.39267;26503.4;5.24423;0.512
20210718080859270_SVAKOV-R12_met.fits;1.71549;26478.5;10.8751;1.36533
20210718080834694_SVAKOV-R12_snap.fits;1.5951;26513.7;1.99763;0
20210718080955931_SVAKOV-R12_met.fits;1.77695;26499;3.9229;0.170667
20210718081005318_SVAKOV-R12_met.fits;1.67131;26513.7;5.98062;0.170667
20210718080934768_SVAKOV-R12_snap.fits;1.64416;26513.7;1.63761;0
20210718081034843_SVAKOV-R12_snap.fits;1.70701;26513.7;2.26755;0
20210718081134918_SVAKOV-R12_snap.fits;2.09104;26513.7;2.14537;0
20210718081314246_SVAKOV-R12_met.fits;1.80172;26488.8;6.39034;0.170667
20210718081234992_SVAKOV-R12_snap.fits;1.34727;26515.1;2.04306;0
20210718081335067_SVAKOV-R12_snap.fits;1.9643;26512.2;1.95011;0
20210718081435142_SVAKOV-R12_snap.fits;1.93832;26513.7;1.46658;0
20210718081552112_SVAKOV-R12_met.fits;1.33241;26515.1;2.79822;0.341333
20210718081535216_SVAKOV-R12_snap.fits;1.61429;26512.2;2.08972;0
20210718081635803_SVAKOV-R12_met.fits;1.75115;26502;8.79443;0.341333
20210718081642118_SVAKOV-R12_met.fits;1.64287;26506.3;7.95412;0.170667
20210718081726491_SVAKOV-R12_met.fits;2.08689;26502;15.1821;0.341333
20210718081635291_SVAKOV-R12_snap.fits;1.80447;26455.1;1.59051;0
20210718081748166_SVAKOV-R12_met.fits;1.66659;26509.3;11.0307;0.341333
20210718081751579_SVAKOV-R12_met.fits;1.61908;26500.5;4.60103;0.170667
20210718081755334_SVAKOV-R12_met.fits;1.88557;26506.3;5.19832;0.341333
20210718081804891_SVAKOV-R12_met.fits;2.12034;26510.7;4.44311;0.170667
20210718081735366_SVAKOV-R12_snap.fits;1.69116;26513.7;2.28214;0
20210718081834075_SVAKOV-R12_met.fits;1.66241;26515.1;3.46064;0.170667
20210718081854043_SVAKOV-R12_met.fits;1.55769;26512.2;3.42871;0.170667
20210718081906502_SVAKOV-R12_met.fits;2.14478;26504.9;9.63077;1.024
20210718081911280_SVAKOV-R12_met.fits;2.07216;26503.4;8.02428;0.341333
20210718081835440_SVAKOV-R12_snap.fits;2.02479;26512.2;2.06759;0
20210718081947291_SVAKOV-R12_met.fits;1.33387;26516.6;2.75626;0.170667
20210718082027227_SVAKOV-R12_met.fits;2.18339;26485.8;4.69659;0.341333
20210718081935515_SVAKOV-R12_snap.fits;1.47325;26513.7;1.71583;0
20210718082035590_SVAKOV-R12_snap.fits;2.14842;26487.3;2.57015;0
20210718082140955_SVAKOV-R12_met.fits;2.56259;26513.7;5.32394;0.512
20210718082135664_SVAKOV-R12_snap.fits;1.68161;26510.7;2.34144;0
20210718082247515_SVAKOV-R12_met.fits;1.54866;26513.7;4.26953;0.341333
20210718082300144_SVAKOV-R12_met.fits;2.2739;26515.1;4.77453;0.341333
20210718082309702_SVAKOV-R12_met.fits;2.0753;26512.2;4.58476;0.853333
20210718082316187_SVAKOV-R12_met.fits;2.34234;26544.4;4.92895;0.853333
20210718082235739_SVAKOV-R12_snap.fits;2.44421;26512.2;2.38828;0
20210718082335814_SVAKOV-R12_snap.fits;1.74903;26513.7;2.56457;0
20210718082526747_SVAKOV-R12_met.fits;1.83636;26512.2;3.9875;0.170667
20210718082435888_SVAKOV-R12_snap.fits;2.46278;26506.3;2.69634;0
20210718082544667_SVAKOV-R12_met.fits;2.16203;26494.6;4.32605;0.170667
20210718082547910_SVAKOV-R12_met.fits;1.48587;26513.7;3.45842;0.170667
20210718082619824_SVAKOV-R12_met.fits;2.06967;26510.7;24.5683;0.512
20210718082629040_SVAKOV-R12_met.fits;2.38053;26509.3;11.7695;1.70667
20210718082535963_SVAKOV-R12_snap.fits;2.30626;26535.6;2.13159;0
20210718082652422_SVAKOV-R12_met.fits;1.9679;26493.2;6.3132;0.341333
20210718082636038_SVAKOV-R12_snap.fits;2.79937;26509.3;2.8527;0
20210718082759835_SVAKOV-R12_met.fits;1.79034;26499;5.07389;0.341333
20210718082807174_SVAKOV-R12_met.fits;2.32289;26499;4.72141;0.170667
20210718082736112_SVAKOV-R12_snap.fits;2.74413;26509.3;1.91825;0
20210718082836187_SVAKOV-R12_snap.fits;2.38568;26509.3;17.0397;0
20210718082934726_SVAKOV-R12_met.fits;3.08016;26519.5;17.0397;0.512
20210718083003910_SVAKOV-R12_met.fits;2.46832;26497.6;7.24552;1.87733
20210718083029851_SVAKOV-R12_met.fits;2.31991;26512.2;4.95589;0.170667
20210718082936262_SVAKOV-R12_snap.fits;1.82898;26512.2;1.8198;0
20210718083036336_SVAKOV-R12_snap.fits;1.56217;26510.7;2.02804;0
20210718083140336_SVAKOV-R12_met.fits;1.57951;26510.7;3.16619;0.170667
20210718083136411_SVAKOV-R12_snap.fits;2.39224;26510.7;2.10991;0
20210718083236486_SVAKOV-R12_snap.fits;1.96741;26512.2;2.52815;0
20210718083411035_SVAKOV-R12_met.fits;2.16382;26509.3;5.3332;0.512
20210718083431856_SVAKOV-R12_met.fits;2.02117;26510.7;5.62994;0.170667
20210718083336560_SVAKOV-R12_snap.fits;1.97294;26510.7;2.0512;0
20210718083519984_SVAKOV-R12_met.fits;2.4136;26510.7;5.57998;0.170667
20210718083436635_SVAKOV-R12_snap.fits;2.05369;26513.7;2.60867;0
20210718083540976_SVAKOV-R12_met.fits;2.79535;26500.5;6.27562;0.341333
20210718083536710_SVAKOV-R12_snap.fits;1.92539;26512.2;2.46027;0
20210718083713307_SVAKOV-R12_met.fits;1.54459;26510.7;5.75439;0.341333
20210718083727472_SVAKOV-R12_met.fits;3.03799;26481.4;10.677;0.170667
20210718083636784_SVAKOV-R12_snap.fits;2.37383;26510.7;2.83274;0
20210718083744710_SVAKOV-R12_met.fits;2.70051;26488.8;8.25422;0.170667
20210718083736859_SVAKOV-R12_snap.fits;3.06374;26510.7;3.2067;0
20210718083836934_SVAKOV-R12_snap.fits;2.27146;26525.4;2.1884;0
20210718084030086_SVAKOV-R12_met.fits;2.48587;26515.1;5.58847;0.170667
20210718083937008_SVAKOV-R12_snap.fits;2.25009;26510.7;3.25983;0
20210718084037083_SVAKOV-R12_snap.fits;3.03663;26509.3;2.58309;0
20210718084223750_SVAKOV-R12_met.fits;3.13295;26497.6;13.2579;0.170667
20210718084137158_SVAKOV-R12_snap.fits;2.04514;26509.3;2.31723;0
20210718084237232_SVAKOV-R12_snap.fits;2.43865;26471.2;1.95588;0
20210718084337307_SVAKOV-R12_snap.fits;2.9088;26509.3;2.50274;0
20210718084437382_SVAKOV-R12_snap.fits;1.92614;26488.8;1.66481;0
20210718084553840_SVAKOV-R12_met.fits;2.50787;26500.5;5.1105;0.170667
20210718084600838_SVAKOV-R12_met.fits;2.06941;26502;6.25237;0.170667
20210718084537456_SVAKOV-R12_snap.fits;2.84628;26510.7;3.04609;0
20210718084637531_SVAKOV-R12_snap.fits;2.14973;26509.3;2.50741;0
20210718084802011_SVAKOV-R12_met.fits;2.55397;26494.6;14.781;0.853333
20210718084805595_SVAKOV-R12_met.fits;2.28816;26547.4;5.52189;0.170667
20210718084737606_SVAKOV-R12_snap.fits;2.83788;26509.3;2.67087;0
20210718084908400_SVAKOV-R12_met.fits;2.34135;26504.9;6.47299;0.170667
20210718084926150_SVAKOV-R12_met.fits;2.53867;26493.2;6.95367;0.170667
20210718084837680_SVAKOV-R12_snap.fits;2.5891;26540;2.31649;0
20210718084937755_SVAKOV-R12_snap.fits;3.47885;26509.3;3.51278;0
20210718085057798_SVAKOV-R12_met.fits;3.28247;26494.6;7.93955;0.170667
20210718085037830_SVAKOV-R12_snap.fits;2.16976;26510.7;2.28744;0
20210718085223643_SVAKOV-R12_met.fits;2.62317;26497.6;5.60616;0.170667
20210718085137904_SVAKOV-R12_snap.fits;2.7048;26510.7;2.77143;0
20210718085237638_SVAKOV-R12_met.fits;2.40666;26504.9;6.84019;0.170667
20210718085247195_SVAKOV-R12_met.fits;2.78464;26504.9;5.69;0.170667
20210718085303920_SVAKOV-R12_met.fits;2.98234;26507.8;9.77068;0.341333
20210718085318598_SVAKOV-R12_met.fits;2.85176;26515.1;13.1505;0.341333
20210718085237979_SVAKOV-R12_snap.fits;3.35673;26510.7;3.68636;0
20210718085338054_SVAKOV-R12_snap.fits;2.38876;26510.7;2.43929;0
20210718085457414_SVAKOV-R12_met.fits;2.91317;26481.4;22.5872;0.341333
20210718085521990_SVAKOV-R12_met.fits;2.05793;26493.2;5.60962;0.170667
20210718085438128_SVAKOV-R12_snap.fits;2.65719;26509.3;2.8277;0
20210718085620016_SVAKOV-R12_met.fits;2.27976;26509.3;6.56202;0.170667
20210718085625648_SVAKOV-R12_met.fits;1.53154;26510.7;3.14337;0.170667
20210718085538203_SVAKOV-R12_snap.fits;3.46262;26510.7;2.96039;0
20210718085634864_SVAKOV-R12_met.fits;3.21784;26478.5;9.13564;0.170667
20210718085638278_SVAKOV-R12_snap.fits;1.97514;26509.3;2.4454;0
20210718085818971_SVAKOV-R12_met.fits;2.93016;26502;8.84858;1.19467
20210718085829211_SVAKOV-R12_met.fits;2.82019;26487.3;8.16968;0.170667
20210718085738352_SVAKOV-R12_snap.fits;3.4761;26510.7;2.77611;0
20210718085838427_SVAKOV-R12_snap.fits;2.58949;26510.7;2.39872;0
20210718085938502_SVAKOV-R12_snap.fits;2.34667;26510.7;2.58205;0
