1505818800.71,59263,14.19,73474.0,-0.55,-1.29,-1.29,0,*6B
1505818801.92,59264,14.19,73474.8,-0.57,-1.35,-1.33,0,*68
1505818803.13,59265,14.19,73480.3,-0.55,-1.33,-1.29,0,*66
1505818804.34,59266,14.19,73478.5,-0.55,-1.51,-1.63,0,*6F
1505818805.58,59267,14.19,73474.8,-0.55,-1.43,-1.51,0,*6C
1505818806.81,59268,14.19,73482.8,-0.55,-1.51,-1.43,0,*63
1505818808.06,59269,14.19,73482.8,-0.53,-1.43,-1.43,0,*67
1505818809.27,59270,14.19,73478.0,-0.55,-1.33,-1.33,0,*69
1505818810.51,59271,14.19,73482.3,-0.55,-1.39,-1.33,0,*62
1505818811.72,59272,14.19,73478.8,-0.55,-1.33,-1.33,0,*6B
1505818812.94,59273,14.19,73480.8,-0.55,-1.29,-1.25,0,*66
1505818814.15,59274,14.19,73482.8,-0.55,-1.25,-1.17,0,*6C
1505818815.38,59275,14.19,73482.3,-0.53,-1.13,-1.13,0,*6A
1505818816.62,59276,14.19,73486.8,-0.53,-1.01,-1.05,0,*6D
1505818817.87,59277,14.19,73480.0,-0.53,-1.05,-1.05,0,*68
1505818819.11,59278,14.19,73480.3,-0.53,-1.05,-1.05,0,*67
1505818820.32,59279,14.19,73482.5,-0.53,-1.43,-1.33,0,*61
1505818821.57,59280,14.19,73484.5,-0.53,-1.39,-1.39,0,*60
1505818822.84,59281,14.19,73484.5,-0.51,-1.47,-1.39,0,*6A
1505818824.06,59282,14.19,73480.3,-0.51,-1.21,-1.21,0,*60
1505818825.28,59283,14.19,73484.8,-0.51,-1.25,-1.21,0,*65
1505818826.56,59284,14.19,73482.3,-0.51,-1.39,-1.39,0,*66
1505818827.77,59285,14.19,73480.3,-0.51,-1.59,-1.51,0,*6F
1505818828.99,59286,14.19,73488.0,-0.51,-1.63,-1.71,0,*67
1505818830.26,59287,14.19,73484.5,-0.51,-1.83,-1.83,0,*65
1505818831.48,59288,14.19,73480.0,-0.51,-1.71,-1.75,0,*6E
1505818832.67,59289,14.19,73482.3,-0.53,-1.63,-1.67,0,*6D
1505818833.85,59290,14.19,73482.8,-0.53,-1.51,-1.55,0,*65
1505818835.07,59291,14.19,73486.3,-0.53,-1.43,-1.51,0,*63
1505818836.25,59292,14.19,73486.3,-0.53,-1.51,-1.51,0,*63
1505818837.44,59293,14.19,73482.8,-0.53,-1.63,-1.63,0,*62
1505818838.65,59294,14.19,73482.8,-0.53,-1.43,-1.51,0,*66
1505818839.84,59295,14.19,73482.0,-0.53,-1.33,-1.33,0,*64
1505818841.07,59296,14.19,73484.5,-0.51,-1.29,-1.21,0,*6D
1505818842.28,59297,14.19,73484.5,-0.53,-1.39,-1.29,0,*67
1505818843.47,59298,14.19,73482.3,-0.53,-1.33,-1.29,0,*62
1505818844.72,59299,14.19,73482.3,-0.53,-1.43,-1.39,0,*65
1505818845.96,59300,14.19,73480.0,-0.53,-1.39,-1.39,0,*69
1505818847.2,59301,14.19,73480.8,-0.51,-1.21,-1.13,0,*6B
1505818848.46,59302,14.19,73486.5,-0.51,-1.01,-0.97,0,*57
1505818849.69,59303,14.19,73484.3,-0.51,-1.21,-1.21,0,*68
1505818850.91,59304,14.19,73486.0,-0.51,-1.21,-1.21,0,*6F
1505818852.17,59305,14.19,73486.0,-0.51,-1.13,-1.01,0,*6D
1505818853.41,59306,14.25,73494.0,-0.49,-1.09,-1.13,0,*6F
1505818854.65,59307,14.19,73486.0,-0.49,-1.09,-1.01,0,*6D
1505818855.87,59308,14.19,73488.3,-0.49,-1.21,-1.13,0,*6B
1505818857.08,59309,14.19,73484.8,-0.51,-1.29,-1.25,0,*6E
1505818858.35,59310,14.19,73484.8,-0.47,-1.43,-1.43,0,*6D
1505818859.62,59311,14.19,73480.8,-0.51,-1.35,-1.35,0,*6B
1505818860.81,59312,14.19,73488.3,-0.49,-1.29,-1.29,0,*61
1505818862.01,59313,14.19,73484.3,-0.49,-1.29,-1.25,0,*6C
1505818863.25,59314,14.19,73484.5,-0.49,-1.47,-1.39,0,*6E
1505818864.49,59315,14.19,73488.5,-0.51,-1.51,-1.47,0,*68
1505818865.74,59316,14.19,73486.0,-0.51,-1.29,-1.35,0,*61
1505818866.99,59317,14.19,73486.0,-0.49,-1.39,-1.47,0,*6D
1505818868.24,59318,14.19,73482.3,-0.49,-1.39,-1.39,0,*6B
1505818869.44,59319,14.19,73480.8,-0.49,-1.29,-1.29,0,*6A
1505818870.66,59320,14.19,73480.5,-0.51,-1.29,-1.29,0,*69
1505818871.88,59321,14.19,73482.3,-0.51,-1.29,-1.29,0,*68
1505818873.06,59322,14.19,73484.8,-0.49,-1.25,-1.25,0,*62
1505818874.31,59323,14.19,73478.8,-0.49,-1.35,-1.35,0,*63
1505818875.53,59324,14.19,73484.0,-0.49,-1.47,-1.51,0,*63
1505818876.75,59325,14.19,73478.5,-0.51,-1.63,-1.75,0,*6B
1505818877.94,59326,14.19,73478.3,-0.49,-1.71,-1.63,0,*65
1505818879.13,59327,14.19,73482.0,-0.49,-1.59,-1.59,0,*67
1505818880.34,59328,14.19,73478.0,-0.51,-1.59,-1.59,0,*61
1505818881.55,59329,14.19,73478.3,-0.49,-1.51,-1.47,0,*6E
1505818882.74,59330,14.19,73480.5,-0.49,-1.63,-1.59,0,*68
1505818883.93,59331,14.19,73482.3,-0.49,-1.63,-1.63,0,*60
1505818885.14,59332,14.19,73478.8,-0.49,-1.71,-1.71,0,*63
1505818886.37,59333,14.19,73478.3,-0.49,-1.87,-1.95,0,*61
1505818887.64,59334,14.19,73474.3,-0.51,-1.87,-1.95,0,*6F
1505818888.9,59335,14.19,73474.8,-0.51,-1.87,-1.95,0,*6E
1505818890.12,59336,14.19,73478.8,-0.51,-1.75,-1.75,0,*6E
1505818891.3,59337,14.19,73480.0,-0.53,-1.67,-1.75,0,*6E
1505818892.52,59338,14.19,73478.3,-0.51,-1.63,-1.63,0,*60
1505818893.79,59339,14.19,73480.3,-0.51,-1.47,-1.39,0,*68
1505818895.01,59340,14.19,73480.8,-0.51,-1.25,-1.29,0,*63
1505818896.23,59341,14.19,73480.8,-0.51,-1.21,-1.21,0,*6E
1505818897.47,59342,14.19,73484.5,-0.51,-1.21,-1.13,0,*6C
1505818898.74,59343,14.19,73486.5,-0.51,-1.35,-1.47,0,*69
1505818899.97,59344,14.19,73486.8,-0.51,-1.51,-1.47,0,*6C
1505818901.19,59345,14.19,73482.3,-0.51,-1.63,-1.71,0,*69
1505818902.42,59346,14.19,73484.3,-0.51,-1.71,-1.63,0,*6A
1505818903.63,59347,14.19,73488.5,-0.51,-1.63,-1.63,0,*68
1505818904.84,59348,14.19,73484.8,-0.51,-1.59,-1.59,0,*67
1505818906.05,59349,14.19,73484.3,-0.51,-1.51,-1.51,0,*66
1505818907.32,59350,14.19,73486.0,-0.51,-1.39,-1.39,0,*6E
1505818908.55,59351,14.19,73488.3,-0.51,-1.29,-1.29,0,*6F
1505818909.79,59352,14.19,73490.0,-0.51,-1.35,-1.29,0,*61
1505818911.06,59353,14.19,73490.3,-0.51,-1.39,-1.39,0,*6D
1505818912.33,59354,14.19,73486.5,-0.51,-1.39,-1.35,0,*66
1505818913.55,59355,14.19,73486.5,-0.51,-1.29,-1.29,0,*6B
1505818914.79,59356,14.19,73486.8,-0.49,-1.13,-1.09,0,*6A
1505818916.05,59357,14.19,73488.3,-0.51,-0.97,-0.97,0,*69
1505818917.29,59358,14.19,73484.0,-0.49,-1.01,-0.89,0,*5E
1505818918.53,59359,14.19,73484.5,-0.49,-1.13,-1.09,0,*65
1505818919.77,59360,14.19,73486.3,-0.49,-1.13,-1.13,0,*64
1505818920.96,59361,14.19,73488.5,-0.49,-1.25,-1.25,0,*65
1505818922.16,59362,14.19,73484.3,-0.49,-1.29,-1.21,0,*6E
1505818923.39,59363,14.19,73488.8,-0.49,-1.09,-1.09,0,*67
1505818924.64,59364,14.19,73484.5,-0.49,-1.01,-1.01,0,*60
1505818925.9,59365,14.19,73484.3,-0.47,-1.05,-0.97,0,*55
1505818927.12,59366,14.19,73490.0,-0.47,-1.21,-1.21,0,*6C
1505818928.36,59367,14.19,73490.3,-0.47,-1.33,-1.35,0,*6B
1505818929.57,59368,14.19,73490.5,-0.47,-1.33,-1.33,0,*62
1505818930.84,59369,14.19,73488.8,-0.47,-1.35,-1.35,0,*63
1505818932.02,59370,14.19,73490.8,-0.45,-1.25,-1.25,0,*69
1505818933.28,59371,14.19,73490.3,-0.47,-1.09,-1.09,0,*6A
1505818934.53,59372,14.19,73488.0,-0.47,-0.97,-0.93,0,*6D
1505818935.78,59373,14.19,73486.3,-0.45,-1.05,-1.05,0,*6A
1505818936.98,59374,14.19,73484.8,-0.45,-1.21,-1.21,0,*6D
1505818938.16,59375,14.19,73488.3,-0.45,-1.25,-1.25,0,*6C
1505818939.36,59376,14.19,73484.3,-0.45,-1.17,-1.17,0,*6F
1505818940.6,59377,14.19,73486.3,-0.45,-1.09,-1.09,0,*6E
1505818941.83,59378,14.19,73488.8,-0.45,-1.09,-1.09,0,*61
1505818943.02,59379,14.19,73480.3,-0.45,-1.25,-1.21,0,*64
1505818944.27,59380,14.19,73482.3,-0.45,-1.43,-1.35,0,*67
1505818945.51,59381,14.19,73482.5,-0.45,-1.47,-1.43,0,*63
1505818946.7,59382,14.19,73480.0,-0.45,-1.79,-1.79,0,*64
1505818947.94,59383,14.19,73480.5,-0.45,-1.83,-1.91,0,*66
1505818949.19,59384,14.19,73486.8,-0.45,-2.07,-2.11,0,*65
1505818950.4,59385,14.19,73482.8,-0.45,-2.11,-2.19,0,*6B
1505818951.66,59386,14.19,73484.8,-0.47,-1.95,-1.95,0,*62
1505818952.92,59387,14.19,73486.0,-0.47,-2.03,-1.95,0,*6F
1505818954.17,59388,14.19,73480.8,-0.49,-1.83,-1.87,0,*66
1505818955.36,59389,14.19,73486.8,-0.49,-1.71,-1.75,0,*67
1505818956.56,59390,14.19,73490.3,-0.49,-1.71,-1.75,0,*6F
1505818957.76,59391,14.19,73486.3,-0.49,-1.75,-1.71,0,*6E
1505818959.01,59392,14.19,73486.5,-0.49,-1.83,-1.83,0,*69
1505818960.2,59393,14.19,73480.5,-0.49,-1.63,-1.63,0,*68
1505818961.41,59394,14.19,73482.3,-0.51,-1.51,-1.63,0,*67
1505818962.6,59395,14.19,73486.8,-0.49,-1.59,-1.51,0,*66
1505818963.81,59396,14.19,73482.8,-0.49,-1.59,-1.47,0,*62
1505818965.0,59397,14.19,73480.5,-0.49,-1.51,-1.59,0,*64
1505818966.24,59398,14.19,73482.5,-0.49,-1.35,-1.35,0,*63
1505818967.46,59399,14.19,73480.3,-0.49,-1.47,-1.51,0,*65
1505818968.66,59400,14.19,73482.0,-0.49,-1.71,-1.75,0,*61
1505818969.88,59401,14.19,73484.5,-0.49,-1.83,-1.75,0,*6D
1505818971.11,59402,14.19,73484.5,-0.51,-1.71,-1.71,0,*6E
1505818972.33,59403,14.19,73482.3,-0.51,-1.71,-1.63,0,*6C
1505818973.58,59404,14.19,73482.5,-0.49,-1.83,-1.83,0,*61
1505818974.79,59405,14.19,73484.3,-0.51,-1.63,-1.63,0,*69
1505818976.01,59406,14.19,73484.3,-0.49,-1.35,-1.29,0,*6E
1505818977.25,59407,14.19,73480.5,-0.51,-1.35,-1.29,0,*66
1505818978.49,59408,14.19,73478.8,-0.51,-1.75,-1.83,0,*6D
1505818979.71,59409,14.19,73482.3,-0.51,-1.75,-1.75,0,*65
1505818980.98,59410,14.19,73480.0,-0.51,-1.47,-1.47,0,*6D
1505818982.2,59411,14.19,73482.3,-0.49,-1.47,-1.51,0,*62
1505818983.44,59412,14.19,73482.5,-0.49,-1.83,-1.83,0,*66
1505818984.67,59413,14.19,73478.3,-0.49,-1.83,-1.75,0,*6E
1505818985.93,59414,14.19,73478.5,-0.51,-1.95,-1.87,0,*6A
1505818987.2,59415,14.19,73472.5,-0.51,-1.87,-1.87,0,*68
1505818988.42,59416,14.19,73480.5,-0.49,-1.83,-1.75,0,*6B
1505818989.64,59417,14.19,73478.3,-0.51,-1.63,-1.71,0,*69
1505818990.86,59418,14.19,73476.3,-0.51,-1.75,-1.71,0,*61
1505818992.08,59419,14.19,73480.3,-0.51,-1.71,-1.71,0,*64
1505818993.36,59420,14.19,73482.3,-0.51,-1.39,-1.39,0,*6E
1505818994.58,59421,14.19,73482.3,-0.51,-1.29,-1.29,0,*6F
1505818995.77,59422,14.19,73484.5,-0.49,-1.25,-1.21,0,*61
1505818996.96,59423,14.19,73482.8,-0.49,-1.25,-1.25,0,*64
1505818998.15,59424,14.19,73482.8,-0.49,-1.25,-1.25,0,*63
1505818999.37,59425,14.19,73482.8,-0.49,-1.21,-1.13,0,*63
1505819000.57,59426,14.19,73482.5,-0.49,-1.21,-1.21,0,*61
1505819001.77,59427,14.19,73484.5,-0.49,-1.25,-1.21,0,*64
1505819003.01,59428,14.19,73486.5,-0.49,-1.47,-1.35,0,*6A
1505819004.22,59429,14.19,73488.3,-0.47,-1.25,-1.25,0,*60
1505819005.42,59430,14.19,73486.3,-0.49,-1.29,-1.25,0,*6A
1505819006.61,59431,14.19,73486.8,-0.49,-1.29,-1.21,0,*6F
1505819007.8,59432,14.19,73482.8,-0.49,-1.25,-1.25,0,*64
1505819009.04,59433,14.19,73478.0,-0.47,-1.43,-1.33,0,*6C
1505819010.25,59434,14.19,73482.8,-0.47,-1.59,-1.55,0,*60
1505819011.45,59435,14.19,73482.5,-0.47,-1.59,-1.59,0,*6D
1505819012.67,59436,14.19,73480.5,-0.47,-1.79,-1.67,0,*61
1505819013.87,59437,14.19,73476.5,-0.49,-1.71,-1.63,0,*62
1505819015.09,59438,14.19,73480.0,-0.49,-1.83,-1.71,0,*63
1505819016.3,59439,14.19,73478.3,-0.51,-1.59,-1.63,0,*6F
1505819017.55,59440,14.19,73478.0,-0.49,-1.47,-1.47,0,*61
1505819018.8,59441,14.19,73476.0,-0.49,-1.47,-1.39,0,*69
1505819020.05,59442,14.19,73472.8,-0.49,-1.47,-1.39,0,*6A
1505819021.26,59443,14.19,73474.0,-0.49,-1.35,-1.29,0,*6F
1505819022.49,59444,14.19,73474.5,-0.49,-1.29,-1.39,0,*64
1505819023.68,59445,14.19,73470.0,-0.49,-1.63,-1.63,0,*64
1505819024.87,59446,14.19,73474.5,-0.49,-1.59,-1.51,0,*6F
1505819026.06,59447,14.19,73478.3,-0.49,-1.51,-1.51,0,*66
1505819027.31,59448,14.19,73474.5,-0.49,-1.39,-1.39,0,*69
1505819028.55,59449,14.19,73474.8,-0.49,-1.35,-1.35,0,*68
1505819029.75,59450,14.19,73474.3,-0.49,-1.63,-1.71,0,*63
1505819030.99,59451,14.19,73476.5,-0.49,-1.95,-1.99,0,*6D
1505819032.19,59452,14.25,73480.8,-0.49,-1.71,-1.63,0,*61
1505819033.38,59453,14.19,73476.8,-0.49,-1.59,-1.59,0,*63
1505819034.6,59454,14.19,73476.8,-0.51,-1.71,-1.75,0,*69
1505819035.82,59455,14.19,73482.5,-0.49,-1.83,-1.75,0,*6C
1505819037.04,59456,14.19,73490.0,-0.51,-2.27,-2.23,0,*6B
1505819038.31,59457,14.19,73484.5,-0.51,-2.51,-2.51,0,*6E
1505819039.56,59458,14.19,73480.8,-0.49,-2.51,-2.51,0,*68
1505819040.75,59459,14.19,73482.5,-0.53,-2.31,-2.39,0,*6A
1505819041.96,59460,14.19,73488.0,-0.55,-2.27,-2.19,0,*63
1505819043.2,59461,14.19,73488.8,-0.55,-2.15,-2.11,0,*6B
1505819044.46,59462,14.19,73488.8,-0.55,-2.03,-2.03,0,*6C
1505819045.72,59463,14.19,73492.3,-0.55,-1.91,-1.91,0,*6D
1505819046.91,59464,14.19,73492.8,-0.53,-1.67,-1.67,0,*6C
1505819048.18,59465,14.19,73490.3,-0.55,-2.03,-2.03,0,*6B
1505819049.45,59466,14.19,73490.3,-0.55,-2.03,-2.03,0,*68
1505819050.71,59467,14.19,73488.5,-0.55,-2.11,-2.11,0,*69
1505819051.92,59468,14.19,73486.3,-0.55,-2.19,-2.19,0,*66
1505819053.13,59469,14.19,73484.5,-0.55,-2.19,-2.27,0,*6A
1505819054.35,59470,14.19,73486.3,-0.59,-2.19,-2.19,0,*63
1505819055.59,59471,14.19,73486.0,-0.57,-2.07,-2.07,0,*6C
1505819056.82,59472,14.19,73486.3,-0.57,-1.95,-1.95,0,*6F
1505819058.06,59473,14.19,73486.0,-0.57,-1.91,-1.95,0,*6A
1505819059.32,59474,14.19,73486.5,-0.59,-1.95,-1.95,0,*67
1505819060.56,59475,14.19,73492.0,-0.57,-1.83,-1.83,0,*68
1505819061.76,59476,14.19,73490.0,-0.57,-1.71,-1.71,0,*6B
1505819062.97,59477,14.19,73494.0,-0.59,-1.59,-1.59,0,*64
1505819064.18,59478,14.19,73498.0,-0.57,-1.47,-1.55,0,*66
1505819065.36,59479,14.19,73490.3,-0.57,-1.59,-1.59,0,*64
1505819066.55,59480,14.19,73484.8,-0.57,-1.55,-1.59,0,*6E
1505819067.79,59481,14.19,73488.0,-0.57,-1.35,-1.43,0,*62
1505819069.03,59482,14.19,73490.8,-0.57,-1.43,-1.47,0,*64
1505819070.3,59483,14.19,73488.5,-0.55,-1.39,-1.39,0,*63
1505819071.52,59484,14.19,73488.8,-0.55,-1.33,-1.29,0,*6F
1505819072.71,59485,14.19,73484.5,-0.53,-1.29,-1.29,0,*63
1505819073.92,59486,14.25,73486.8,-0.55,-1.29,-1.29,0,*66
1505819075.11,59487,14.19,73484.3,-0.53,-1.63,-1.67,0,*65
1505819076.36,59488,14.19,73480.8,-0.53,-1.99,-1.99,0,*6E
1505819077.63,59489,14.19,73482.3,-0.51,-1.83,-1.83,0,*6D
1505819078.82,59490,14.19,73482.0,-0.53,-1.67,-1.67,0,*67
1505819080.09,59491,14.19,73482.5,-0.55,-1.43,-1.43,0,*60
1505819081.3,59492,14.19,73478.0,-0.55,-1.29,-1.33,0,*68
1505819082.52,59493,14.19,73482.3,-0.55,-1.29,-1.29,0,*62
1505819083.71,59494,14.19,73476.5,-0.53,-1.29,-1.29,0,*63
1505819084.92,59495,14.19,73474.3,-0.55,-1.67,-1.75,0,*67
1505819086.19,59496,14.19,73476.8,-0.55,-1.99,-2.03,0,*67
1505819087.46,59497,14.19,73474.8,-0.55,-1.99,-2.03,0,*66
1505819088.72,59498,14.19,73478.5,-0.55,-1.99,-1.91,0,*61
1505819089.99,59499,14.19,73482.5,-0.55,-1.91,-1.99,0,*60
1505819091.26,59500,14.19,73476.8,-0.55,-1.99,-1.99,0,*69
1505819092.53,59501,14.19,73476.8,-0.55,-2.03,-1.99,0,*68
1505819093.72,59502,14.19,73474.0,-0.57,-2.19,-2.19,0,*69
1505819094.91,59503,14.19,73476.5,-0.57,-2.23,-2.31,0,*6B
1505819096.15,59504,14.25,73482.0,-0.57,-2.07,-2.03,0,*6B
1505819097.34,59505,14.19,73478.0,-0.57,-1.79,-1.79,0,*6E
1505819098.52,59506,14.19,73480.8,-0.57,-1.59,-1.59,0,*6D
1505819099.78,59507,14.19,73478.5,-0.59,-1.95,-1.95,0,*62
1505819101.0,59508,14.19,73476.3,-0.57,-1.83,-1.79,0,*66
1505819102.19,59509,14.25,73482.5,-0.57,-1.59,-1.67,0,*6F
1505819103.37,59510,14.19,73476.8,-0.57,-1.55,-1.55,0,*6A
1505819104.6,59511,14.19,73480.3,-0.59,-1.71,-1.71,0,*65
1505819105.82,59512,14.19,73472.0,-0.59,-1.59,-1.67,0,*6B
1505819107.02,59513,14.19,73474.5,-0.57,-1.71,-1.71,0,*69
1505819108.26,59514,14.19,73470.5,-0.57,-1.91,-1.91,0,*6E
1505819109.47,59515,14.19,73472.0,-0.57,-2.07,-2.15,0,*6C
1505819110.75,59516,14.25,73476.3,-0.59,-2.47,-2.47,0,*62
1505819111.97,59517,14.19,73474.0,-0.59,-2.23,-2.31,0,*60
1505819113.24,59518,14.19,73474.5,-0.59,-2.07,-2.07,0,*6C
1505819114.46,59519,14.19,73472.5,-0.59,-2.15,-2.19,0,*61
1505819115.7,59520,14.25,73470.5,-0.59,-2.07,-2.19,0,*68
1505819116.97,59521,14.19,73468.0,-0.59,-2.03,-1.95,0,*6A
1505819118.21,59522,14.19,73470.0,-0.61,-2.07,-1.99,0,*6A
1505819119.46,59523,14.25,73472.8,-0.61,-1.87,-1.99,0,*60
1505819120.71,59524,14.19,73474.3,-0.61,-2.07,-2.07,0,*68
1505819121.92,59525,14.19,73476.8,-0.61,-1.83,-1.75,0,*60
1505819123.16,59526,14.25,73476.8,-0.61,-1.87,-1.87,0,*6A
1505819124.39,59527,14.19,73484.0,-0.59,-1.71,-1.67,0,*67
1505819125.58,59528,14.19,73490.3,-0.61,-1.63,-1.63,0,*64
1505819126.82,59529,14.19,73492.5,-0.61,-1.39,-1.35,0,*69
1505819128.03,59530,14.25,73488.8,-0.61,-1.35,-1.25,0,*6C
1505819129.25,59531,14.19,73488.8,-0.59,-1.55,-1.55,0,*67
1505819130.51,59532,14.25,73484.0,-0.59,-1.91,-1.95,0,*60
1505819131.78,59533,14.19,73482.0,-0.59,-2.03,-2.03,0,*65
1505819133.05,59534,14.19,73484.0,-0.59,-1.95,-2.03,0,*6E
1505819134.32,59535,14.19,73482.5,-0.59,-1.83,-1.83,0,*63
1505819135.54,59536,14.19,73480.5,-0.59,-1.79,-1.71,0,*68
1505819136.73,59537,14.19,73484.0,-0.61,-1.71,-1.75,0,*6E
1505819137.97,59538,14.19,73492.8,-0.61,-1.83,-1.95,0,*62
1505819139.19,59539,14.19,73496.5,-0.59,-1.59,-1.67,0,*62
1505819140.41,59540,14.19,73492.8,-0.59,-1.67,-1.71,0,*66
1505819141.68,59541,14.19,73484.0,-0.59,-1.95,-1.91,0,*64
1505819142.91,59542,14.19,73480.8,-0.61,-1.83,-1.95,0,*6F
1505819144.15,59543,14.19,73480.0,-0.61,-1.87,-1.87,0,*69
1505819145.42,59544,14.19,73478.3,-0.63,-1.83,-1.87,0,*68
1505819146.62,59545,14.25,73480.3,-0.61,-1.71,-1.71,0,*6F
1505819147.82,59546,14.19,73476.5,-0.61,-1.71,-1.71,0,*6C
1505819149.06,59547,14.19,73478.3,-0.61,-1.83,-1.83,0,*6D
1505819150.3,59548,14.19,73482.5,-0.61,-1.87,-1.87,0,*62
1505819151.52,59549,14.25,73486.5,-0.59,-1.79,-1.67,0,*67
1505819152.71,59550,14.19,73486.0,-0.61,-1.63,-1.63,0,*6B
1505819153.95,59551,14.19,73482.5,-0.61,-1.83,-1.83,0,*6A
1505819155.14,59552,14.19,73480.8,-0.61,-1.75,-1.75,0,*69
1505819156.32,59553,14.19,73472.3,-0.61,-1.63,-1.75,0,*6F
1505819157.57,59554,14.19,73474.8,-0.59,-1.35,-1.33,0,*62
1505819158.84,59555,14.19,73476.5,-0.59,-1.43,-1.47,0,*61
1505819160.05,59556,14.19,73480.3,-0.59,-1.59,-1.55,0,*6A
1505819161.32,59557,14.19,73476.3,-0.59,-1.43,-1.35,0,*66
1505819162.59,59558,14.19,73478.8,-0.59,-1.35,-1.43,0,*69
1505819163.86,59559,14.19,73478.8,-0.59,-1.43,-1.43,0,*69
1505819165.08,59560,14.19,73474.8,-0.59,-1.79,-1.79,0,*63
1505819166.35,59561,14.19,73478.0,-0.59,-1.91,-1.83,0,*61
1505819167.61,59562,14.19,73478.0,-0.59,-1.95,-1.91,0,*65
1505819168.84,59563,14.19,73482.5,-0.59,-1.71,-1.79,0,*68
1505819170.08,59564,14.19,73484.0,-0.59,-1.47,-1.55,0,*64
1505819171.27,59565,14.19,73480.8,-0.57,-1.55,-1.55,0,*68
1505819172.48,59566,14.19,73486.3,-0.59,-1.59,-1.59,0,*65
1505819173.69,59567,14.19,73482.8,-0.59,-1.59,-1.59,0,*64
1505819174.96,59568,14.19,73478.8,-0.59,-1.47,-1.47,0,*6B
1505819176.2,59569,14.19,73480.5,-0.57,-1.43,-1.43,0,*64
1505819177.44,59570,14.19,73482.5,-0.57,-1.43,-1.35,0,*6D
1505819178.69,59571,14.19,73480.5,-0.57,-1.43,-1.35,0,*6C
1505819179.9,59572,14.19,73478.0,-0.57,-1.43,-1.55,0,*69
1505819181.08,59573,14.19,73480.0,-0.57,-1.59,-1.59,0,*6F
1505819182.3,59574,14.19,73474.8,-0.57,-1.47,-1.55,0,*6B
1505819183.48,59575,14.19,73470.8,-0.57,-1.59,-1.55,0,*65
1505819184.67,59576,14.19,73466.3,-0.57,-1.59,-1.71,0,*60
1505819185.89,59577,14.19,73464.3,-0.59,-1.71,-1.79,0,*6D
1505819187.13,59578,14.19,73464.8,-0.57,-2.03,-2.03,0,*64
1505819188.35,59579,14.19,73468.0,-0.59,-2.23,-2.23,0,*6B
1505819189.54,59580,14.19,73466.5,-0.57,-2.15,-2.15,0,*63
1505819190.79,59581,14.19,73462.3,-0.57,-2.07,-2.07,0,*62
1505819192.0,59582,14.19,73470.5,-0.59,-2.15,-2.15,0,*6F
1505819193.25,59583,14.19,73464.3,-0.61,-2.07,-2.07,0,*65
1505819194.48,59584,14.19,73462.8,-0.59,-1.71,-1.71,0,*69
1505819195.75,59585,14.19,73466.0,-0.59,-2.03,-2.07,0,*6C
1505819196.97,59586,14.19,73468.8,-0.59,-2.31,-2.31,0,*6B
1505819198.16,59587,14.19,73466.8,-0.61,-2.23,-2.23,0,*61
1505819199.43,59588,14.19,73468.0,-0.63,-1.95,-1.99,0,*60
1505819200.67,59589,14.19,73474.0,-0.61,-1.83,-1.83,0,*6F
1505819201.86,59590,14.19,73470.5,-0.61,-1.63,-1.63,0,*67
1505819203.04,59591,14.19,73472.3,-0.61,-1.59,-1.59,0,*66
1505819204.22,59592,14.19,73468.5,-0.61,-1.59,-1.59,0,*65
1505819205.4,59593,14.19,73468.0,-0.61,-1.59,-1.59,0,*64
1505819206.59,59594,14.19,73468.0,-0.61,-1.59,-1.71,0,*69
1505819207.77,59595,14.19,73468.0,-0.61,-1.51,-1.59,0,*6A
1505819208.96,59596,14.19,73470.5,-0.61,-1.51,-1.59,0,*69
1505819210.16,59597,14.19,73468.0,-0.61,-1.51,-1.47,0,*67
1505819211.44,59598,14.19,73464.5,-0.59,-1.43,-1.43,0,*64
1505819212.71,59599,14.19,73464.3,-0.59,-1.83,-1.91,0,*66
1505819213.97,59600,14.19,73470.3,-0.59,-1.91,-1.91,0,*66
1505819215.18,59601,14.19,73468.3,-0.59,-1.59,-1.59,0,*67
1505819216.43,59602,14.19,73476.3,-0.61,-1.39,-1.39,0,*6F
1505819217.65,59603,14.19,73476.0,-0.59,-1.33,-1.29,0,*6E
1505819218.87,59604,14.19,73476.8,-0.59,-1.33,-1.29,0,*69
1505819220.07,59605,14.19,73476.3,-0.57,-1.21,-1.17,0,*68
1505819221.31,59606,14.25,73476.5,-0.57,-1.09,-1.05,0,*62
1505819222.52,59607,14.19,73478.0,-0.57,-1.21,-1.09,0,*65
1505819223.74,59608,14.19,73474.3,-0.59,-1.33,-1.33,0,*6E
1505819224.95,59609,14.19,73476.0,-0.57,-1.55,-1.47,0,*62
1505819226.2,59610,14.19,73478.3,-0.57,-1.43,-1.35,0,*68
1505819227.44,59611,14.19,73480.5,-0.57,-1.47,-1.43,0,*6C
1505819228.68,59612,14.19,73476.8,-0.57,-1.35,-1.43,0,*6A
1505819229.92,59613,14.19,73478.5,-0.57,-1.35,-1.35,0,*6A
1505819231.16,59614,14.19,73482.5,-0.57,-1.43,-1.47,0,*69
1505819232.37,59615,14.19,73478.0,-0.57,-1.79,-1.83,0,*69
1505819233.61,59616,14.19,73480.3,-0.57,-2.03,-2.03,0,*6F
1505819234.86,59617,14.19,73478.5,-0.57,-2.07,-2.07,0,*6E
