1505829601.13,2626,14.5,73366.3,0.01,-0.73,-0.77,0,*48
1505829602.34,2627,14.5,73366.5,0.01,-0.85,-0.85,0,*4D
1505829603.55,2628,14.5,73368.3,0.01,-1.09,-1.09,0,*42
1505829604.74,2629,14.44,73366.8,0.01,-0.85,-0.77,0,*4E
1505829605.94,2630,14.44,73370.0,-0.01,-0.73,-0.77,0,*62
1505829607.14,2631,14.5,73370.0,-0.01,-0.69,-0.69,0,*67
1505829608.32,2632,14.44,73364.8,-0.01,-0.61,-0.61,0,*64
1505829609.52,2633,14.5,73366.8,-0.01,-0.57,-0.45,0,*66
1505829610.71,2634,14.44,73362.3,-0.01,-0.45,-0.45,0,*62
1505829611.91,2635,14.44,73362.5,-0.01,-0.57,-0.57,0,*63
1505829613.1,2636,14.5,73364.5,-0.01,-0.77,-0.77,0,*60
1505829614.3,2637,14.5,73366.3,-0.01,-0.77,-0.73,0,*65
1505829615.5,2638,14.44,73366.8,-0.01,-0.69,-0.69,0,*6E
1505829616.68,2639,14.44,73364.8,-0.01,-0.61,-0.61,0,*6F
1505829617.87,2640,14.5,73366.0,-0.01,-0.57,-0.45,0,*62
1505829619.07,2641,14.44,73364.0,-0.01,-0.45,-0.45,0,*60
1505829620.23,2642,14.5,73368.8,0.01,-0.49,-0.49,0,*4E
1505829621.39,2643,14.44,73368.5,0.01,-0.49,-0.45,0,*43
1505829622.55,2644,14.5,73368.3,0.01,-0.49,-0.45,0,*44
1505829623.71,2645,14.44,73366.5,0.05,-0.45,-0.45,0,*4D
1505829624.87,2646,14.5,73366.3,0.01,-0.49,-0.49,0,*4A
1505829626.03,2647,14.5,73368.8,0.01,-0.69,-0.69,0,*4B
1505829627.2,2648,14.5,73368.0,0.01,-0.77,-0.77,0,*44
1505829628.36,2649,14.5,73366.8,0.01,-0.73,-0.69,0,*4E
1505829629.53,2650,14.44,73364.0,0.01,-0.73,-0.69,0,*46
1505829630.69,2651,14.44,73366.3,0.01,-0.77,-0.77,0,*4C
1505829631.9,2652,14.44,73364.3,0.01,-0.85,-0.85,0,*4F
1505829633.11,2653,14.44,73362.8,0.01,-0.89,-0.97,0,*41
1505829634.29,2654,14.44,73358.5,0.01,-0.77,-0.85,0,*44
1505829635.49,2655,14.44,73358.5,-0.01,-0.77,-0.77,0,*65
1505829636.68,2656,14.44,73360.5,-0.01,-0.77,-0.77,0,*66
1505829637.88,2657,14.44,73362.3,-0.01,-0.73,-0.73,0,*67
1505829639.12,2658,14.44,73362.8,-0.01,-0.85,-0.85,0,*68
1505829640.34,2659,14.5,73366.0,-0.01,-0.85,-0.77,0,*64
1505829641.52,2660,14.5,73366.3,-0.03,-0.73,-0.73,0,*61
1505829642.7,2661,14.5,73364.5,-0.01,-0.61,-0.61,0,*62
1505829643.9,2662,14.44,73362.0,-0.01,-0.73,-0.73,0,*61
1505829645.14,2663,14.5,73366.8,-0.01,-0.85,-0.85,0,*60
1505829646.34,2664,14.5,73366.0,-0.01,-0.77,-0.77,0,*67
1505829647.54,2665,14.5,73366.8,-0.01,-0.69,-0.73,0,*6D
1505829648.73,2666,14.5,73366.8,-0.01,-0.61,-0.73,0,*66
1505829649.93,2667,14.44,73364.0,-0.01,-0.77,-0.77,0,*64
1505829651.12,2668,14.44,73364.0,-0.01,-0.77,-0.77,0,*6B
1505829652.34,2669,14.44,73366.5,-0.01,-0.77,-0.85,0,*67
1505829653.55,2670,14.5,73366.8,-0.03,-0.89,-0.93,0,*6B
1505829654.77,2671,14.5,73366.0,-0.03,-0.89,-0.89,0,*61
1505829655.97,2672,14.44,73360.0,-0.01,-0.73,-0.73,0,*60
1505829657.16,2673,14.44,73364.0,-0.01,-0.69,-0.69,0,*61
1505829658.35,2674,14.5,73366.3,-0.01,-0.61,-0.57,0,*63
1505829659.51,2675,14.44,73364.8,-0.03,-0.61,-0.61,0,*65
1505829660.75,2676,14.44,73366.3,-0.01,-0.85,-0.89,0,*68
1505829661.99,2677,14.5,73366.0,-0.01,-0.85,-0.89,0,*69
1505829663.18,2678,14.5,73366.0,-0.01,-0.61,-0.69,0,*62
1505829664.36,2679,14.5,73364.8,-0.01,-0.61,-0.61,0,*6B
1505829665.54,2680,14.5,73368.3,-0.03,-0.73,-0.73,0,*6F
1505829666.7,2681,14.44,73366.0,-0.03,-0.65,-0.61,0,*6A
1505829667.9,2682,14.44,73362.3,-0.01,-0.57,-0.49,0,*60
1505829669.09,2683,14.5,73364.3,-0.01,-0.69,-0.61,0,*66
1505829670.26,2684,14.44,73364.5,-0.03,-0.73,-0.73,0,*6B
1505829671.46,2685,14.5,73360.3,-0.01,-0.73,-0.73,0,*68
1505829672.64,2686,14.44,73360.8,-0.03,-0.73,-0.73,0,*69
1505829673.83,2687,14.5,73364.8,-0.01,-0.69,-0.61,0,*62
1505829675.02,2688,14.44,73364.3,-0.01,-0.61,-0.57,0,*60
1505829676.2,2689,14.5,73364.8,-0.01,-0.61,-0.57,0,*61
1505829677.4,2690,14.44,73362.0,-0.01,-0.57,-0.57,0,*6C
1505829678.58,2691,14.44,73364.0,-0.01,-0.61,-0.61,0,*6D
1505829679.78,2692,14.44,73364.5,-0.01,-0.69,-0.69,0,*6E
1505829680.93,2693,14.5,73364.5,-0.03,-0.61,-0.61,0,*6D
1505829682.12,2694,14.5,73366.0,-0.01,-0.61,-0.57,0,*6D
1505829683.31,2695,14.44,73364.0,-0.01,-0.61,-0.61,0,*69
1505829684.51,2696,14.44,73364.0,-0.01,-0.73,-0.73,0,*6A
1505829685.68,2697,14.5,73362.0,-0.03,-0.73,-0.77,0,*6D
1505829686.92,2698,14.44,73364.5,-0.01,-0.85,-0.97,0,*67
1505829688.09,2699,14.5,73366.8,-0.03,-0.81,-0.81,0,*67
1505829689.26,2700,14.5,73366.3,-0.03,-0.77,-0.81,0,*6F
1505829690.48,2701,14.5,73364.3,-0.01,-0.85,-0.77,0,*68
1505829691.65,2702,14.44,73362.5,-0.03,-0.81,-0.81,0,*64
1505829692.84,2703,14.44,73360.3,-0.01,-0.61,-0.69,0,*6F
1505829694.03,2704,14.44,73360.3,-0.01,-0.61,-0.57,0,*65
1505829695.19,2705,14.44,73360.3,-0.03,-0.65,-0.61,0,*67
1505829696.37,2706,14.44,73364.3,-0.01,-0.61,-0.61,0,*62
1505829697.55,2707,14.5,73366.0,-0.03,-0.77,-0.77,0,*61
1505829698.72,2708,14.5,73362.8,-0.03,-0.77,-0.77,0,*6E
1505829699.89,2709,14.44,73360.8,-0.03,-0.77,-0.73,0,*6B
1505829701.1,2710,14.5,73364.5,-0.03,-0.89,-0.89,0,*67
1505829702.27,2711,14.5,73364.5,-0.03,-0.81,-0.81,0,*66
1505829703.45,2712,14.5,73366.3,-0.03,-0.73,-0.73,0,*65
1505829704.62,2713,14.5,73364.3,-0.03,-0.77,-0.77,0,*64
1505829705.83,2714,14.5,73364.3,-0.03,-0.89,-0.89,0,*63
1505829707.0,2715,14.5,73364.0,-0.03,-0.81,-0.81,0,*62
1505829708.2,2716,14.5,73360.5,-0.05,-0.73,-0.73,0,*67
1505829709.37,2717,14.5,73364.5,-0.03,-0.65,-0.77,0,*63
1505829710.55,2718,14.5,73362.5,-0.03,-0.81,-0.77,0,*66
1505829711.72,2719,14.44,73358.5,-0.03,-0.77,-0.77,0,*6E
1505829712.91,2720,14.5,73362.3,-0.05,-0.77,-0.73,0,*66
1505829714.13,2721,14.44,73360.0,-0.05,-0.89,-0.81,0,*6B
1505829715.38,2722,14.5,73360.5,-0.05,-0.93,-1.01,0,*5A
1505829716.57,2723,14.5,73360.0,-0.05,-0.81,-0.81,0,*61
1505829717.77,2724,14.5,73364.0,-0.05,-0.77,-0.81,0,*6F
1505829718.96,2725,14.5,73362.8,-0.05,-0.81,-0.81,0,*67
1505829720.18,2726,14.5,73362.5,-0.07,-0.85,-0.93,0,*61
1505829721.39,2727,14.5,73360.3,-0.07,-0.85,-0.93,0,*60
1505829722.61,2728,14.44,73360.0,-0.07,-0.85,-0.85,0,*68
1505829723.82,2729,14.44,73362.3,-0.07,-0.85,-0.85,0,*69
1505829725.05,2730,14.44,73362.5,-0.05,-0.89,-0.81,0,*6B
1505829726.24,2731,14.5,73364.8,-0.07,-0.85,-0.81,0,*64
1505829727.41,2732,14.5,73366.5,-0.07,-0.81,-0.81,0,*63
1505829728.63,2733,14.5,73364.8,-0.07,-0.85,-0.85,0,*62
1505829729.83,2734,14.5,73360.0,-0.05,-0.81,-0.81,0,*67
1505829731.02,2735,14.44,73358.0,-0.05,-0.81,-0.81,0,*66
1505829732.27,2736,14.5,73358.8,-0.05,-0.93,-1.05,0,*5B
1505829733.51,2737,14.5,73358.0,-0.07,-1.39,-1.43,0,*6B
1505829734.68,2738,14.5,73362.0,-0.07,-1.33,-1.33,0,*69
1505829735.89,2739,14.5,73362.8,-0.07,-1.39,-1.33,0,*62
1505829737.12,2740,14.44,73364.0,-0.09,-1.35,-1.33,0,*6E
1505829738.37,2741,14.5,73366.8,-0.09,-1.09,-1.01,0,*61
1505829739.62,2742,14.5,73360.5,-0.09,-0.97,-0.97,0,*6A
1505829740.87,2743,14.5,73356.0,-0.09,-1.13,-1.09,0,*60
1505829742.1,2744,14.5,73360.8,-0.11,-1.01,-0.97,0,*6B
1505829743.32,2745,14.5,73358.5,-0.09,-0.85,-0.81,0,*69
1505829744.52,2746,14.5,73360.5,-0.09,-0.69,-0.73,0,*65
1505829745.76,2747,14.44,73356.8,-0.09,-0.85,-0.85,0,*6F
1505829746.96,2748,14.44,73356.5,-0.09,-0.81,-0.81,0,*60
1505829748.18,2749,14.5,73358.8,-0.11,-0.97,-0.97,0,*58
1505829749.43,2750,14.5,73362.8,-0.09,-0.89,-0.89,0,*69
1505829750.67,2751,14.5,73360.0,-0.09,-0.89,-0.89,0,*68
1505829751.89,2752,14.5,73362.0,-0.11,-0.89,-0.85,0,*5E
1505829753.14,2753,14.5,73362.8,-0.09,-0.97,-0.97,0,*6A
1505829754.35,2754,14.5,73358.8,-0.11,-0.89,-0.97,0,*5B
1505829755.58,2755,14.44,73356.8,-0.11,-0.97,-0.97,0,*55
1505829756.8,2756,14.5,73362.3,-0.11,-1.09,-1.13,0,*5D
1505829758.03,2757,14.5,73362.0,-0.11,-1.09,-1.13,0,*5C
1505829759.25,2758,14.5,73356.8,-0.11,-0.97,-1.01,0,*66
1505829760.47,2759,14.5,73360.8,-0.11,-0.89,-0.97,0,*56
1505829761.7,2760,14.5,73356.8,-0.11,-0.97,-0.97,0,*53
1505829762.93,2761,14.44,73356.8,-0.11,-1.01,-1.01,0,*52
1505829764.15,2762,14.44,73362.5,-0.11,-1.01,-0.97,0,*6F
1505829765.37,2763,14.5,73360.0,-0.13,-1.17,-1.25,0,*53
1505829766.58,2764,14.5,73360.3,-0.13,-1.29,-1.29,0,*55
1505829767.82,2765,14.5,73360.8,-0.13,-1.13,-1.17,0,*50
1505829769.05,2766,14.5,73364.5,-0.15,-1.05,-1.13,0,*56
1505829770.32,2767,14.5,73366.0,-0.13,-1.05,-1.05,0,*56
1505829771.56,2768,14.5,73366.0,-0.13,-1.25,-1.35,0,*58
1505829772.75,2769,14.5,73362.5,-0.15,-1.29,-1.29,0,*5E
1505829773.96,2770,14.44,73358.5,-0.15,-1.13,-1.17,0,*52
1505829775.19,2771,14.5,73362.5,-0.15,-1.01,-1.01,0,*57
1505829776.41,2772,14.5,73366.5,-0.15,-0.93,-0.89,0,*5F
1505829777.63,2773,14.5,73366.3,-0.15,-0.89,-0.85,0,*59
1505829778.85,2774,14.5,73360.8,-0.15,-0.93,-0.93,0,*52
1505829780.11,2775,14.5,73362.3,-0.13,-1.13,-1.13,0,*55
1505829781.35,2776,14.5,73360.3,-0.15,-1.05,-1.05,0,*50
1505829782.58,2777,14.5,73362.0,-0.15,-1.01,-0.93,0,*6B
1505829783.8,2778,14.5,73364.8,-0.15,-1.01,-0.93,0,*64
1505829785.03,2779,14.5,73366.5,-0.15,-1.01,-0.93,0,*65
1505829786.28,2780,14.5,73364.8,-0.13,-0.93,-0.93,0,*5F
1505829787.5,2781,14.5,73364.5,-0.15,-0.93,-0.89,0,*53
1505829788.73,2782,14.5,73364.8,-0.15,-1.13,-1.13,0,*5B
1505829789.96,2783,14.5,73364.8,-0.15,-1.01,-1.01,0,*5A
1505829791.18,2784,14.44,73360.3,-0.15,-0.85,-0.85,0,*5D
1505829792.37,2785,14.5,73366.0,-0.15,-0.73,-0.73,0,*5C
1505829793.59,2786,14.5,73364.8,-0.15,-0.89,-1.01,0,*6E
1505829794.83,2787,14.5,73362.0,-0.15,-1.01,-1.01,0,*5E
1505829796.04,2788,14.5,73362.8,-0.15,-1.13,-1.17,0,*55
1505829797.27,2789,14.5,73364.8,-0.15,-1.35,-1.35,0,*50
1505829798.48,2790,14.5,73364.3,-0.15,-1.47,-1.59,0,*57
1505829799.7,2791,14.44,73358.0,-0.17,-1.55,-1.55,0,*5B
1505829800.97,2792,14.5,73360.0,-0.17,-1.39,-1.39,0,*58
1505829802.17,2793,14.5,73360.0,-0.21,-1.09,-1.17,0,*53
1505829803.39,2794,14.5,73364.0,-0.17,-1.17,-1.17,0,*5E
1505829804.66,2795,14.5,73362.5,-0.17,-1.39,-1.43,0,*52
1505829805.85,2796,14.5,73364.3,-0.21,-1.33,-1.29,0,*52
1505829807.07,2797,14.5,73364.3,-0.21,-1.09,-0.97,0,*6E
1505829808.29,2798,14.5,73364.3,-0.21,-0.97,-0.97,0,*57
1505829809.54,2799,14.5,73366.0,-0.17,-0.97,-0.97,0,*53
1505829810.81,2800,14.5,73364.8,-0.17,-0.97,-1.05,0,*66
1505829811.99,2801,14.5,73366.5,-0.21,-1.17,-1.17,0,*58
1505829813.2,2802,14.5,73362.5,-0.21,-1.39,-1.33,0,*51
1505829814.38,2803,14.5,73364.3,-0.21,-1.29,-1.29,0,*5A
1505829815.61,2804,14.5,73360.5,-0.21,-1.09,-1.09,0,*5D
1505829816.83,2805,14.5,73364.3,-0.21,-0.97,-0.97,0,*5C
1505829818.05,2806,14.5,73366.5,-0.21,-0.89,-0.89,0,*5F
1505829819.22,2807,14.5,73364.0,-0.21,-0.81,-0.81,0,*5E
1505829820.4,2808,14.5,73364.0,-0.21,-0.69,-0.81,0,*57
1505829821.61,2809,14.5,73364.0,-0.21,-0.89,-0.89,0,*50
1505829822.83,2810,14.5,73366.0,-0.21,-0.97,-0.97,0,*58
1505829824.06,2811,14.5,73364.3,-0.21,-0.97,-0.93,0,*5D
1505829825.28,2812,14.44,73360.3,-0.21,-1.05,-0.97,0,*60
1505829826.5,2813,14.5,73362.0,-0.21,-0.93,-0.97,0,*5F
1505829827.76,2814,14.5,73364.8,-0.17,-1.09,-1.05,0,*55
1505829828.95,2815,14.5,73364.0,-0.21,-1.21,-1.21,0,*5D
1505829830.13,2816,14.5,73360.5,-0.21,-1.21,-1.21,0,*5E
1505829831.34,2817,14.5,73366.0,-0.21,-1.39,-1.33,0,*55
1505829832.58,2818,14.5,73366.5,-0.21,-1.43,-1.43,0,*50
1505829833.78,2819,14.5,73364.8,-0.23,-1.33,-1.33,0,*53
1505829835.04,2820,14.5,73364.3,-0.23,-1.13,-1.09,0,*52
1505829836.29,2821,14.5,73360.8,-0.23,-1.01,-1.01,0,*58
1505829837.53,2822,14.5,73360.8,-0.23,-0.93,-0.97,0,*5F
1505829838.79,2823,14.5,73366.0,-0.23,-1.01,-1.01,0,*5A
1505829840.04,2824,14.5,73364.8,-0.23,-1.01,-1.01,0,*5D
1505829841.29,2825,14.5,73364.3,-0.23,-1.01,-0.97,0,*62
1505829842.54,2826,14.5,73362.5,-0.23,-1.01,-0.97,0,*61
1505829843.79,2827,14.5,73364.3,-0.23,-1.09,-1.09,0,*5E
1505829845.0,2828,14.5,73366.0,-0.23,-1.33,-1.33,0,*51
1505829846.23,2829,14.5,73360.8,-0.25,-1.13,-1.13,0,*56
1505829847.49,2830,14.5,73366.3,-0.23,-1.09,-1.09,0,*58
1505829848.74,2831,14.5,73360.5,-0.23,-1.01,-1.01,0,*59
1505829849.97,2832,14.5,73366.5,-0.25,-1.01,-1.09,0,*54
1505829851.23,2833,14.5,73364.5,-0.23,-1.09,-1.09,0,*5B
1505829852.44,2834,14.5,73362.5,-0.25,-1.33,-1.35,0,*5C
1505829853.68,2835,14.5,73366.3,-0.25,-1.43,-1.47,0,*5F
1505829854.94,2836,14.5,73364.3,-0.23,-1.47,-1.43,0,*5A
1505829856.18,2837,14.5,73366.3,-0.25,-1.13,-1.01,0,*5A
1505829857.41,2838,14.5,73366.5,-0.25,-1.01,-1.01,0,*56
1505829858.64,2839,14.5,73364.8,-0.25,-0.97,-0.97,0,*57
1505829859.88,2840,14.5,73362.8,-0.25,-1.01,-1.01,0,*59
1505829861.11,2841,14.5,73360.3,-0.25,-1.09,-1.09,0,*58
1505829862.34,2842,14.5,73360.5,-0.25,-1.01,-1.09,0,*53
1505829863.57,2843,14.5,73362.5,-0.25,-1.09,-1.09,0,*5A
1505829864.77,2844,14.5,73364.8,-0.25,-1.21,-1.21,0,*5D
1505829865.96,2845,14.5,73364.5,-0.25,-1.21,-1.21,0,*5C
1505829867.15,2846,14.5,73368.0,-0.25,-1.21,-1.21,0,*5F
1505829868.39,2847,14.5,73364.5,-0.25,-1.01,-1.09,0,*56
1505829869.62,2848,14.5,73368.0,-0.25,-1.13,-1.01,0,*52
1505829870.86,2849,14.5,73364.5,-0.27,-1.17,-1.13,0,*56
1505829872.12,2850,14.5,73362.5,-0.27,-1.05,-1.05,0,*5A
1505829873.38,2851,14.5,73364.3,-0.27,-1.01,-1.05,0,*5F
1505829874.62,2852,14.5,73370.0,-0.29,-1.05,-1.05,0,*56
1505829875.88,2853,14.5,73370.3,-0.27,-1.05,-1.01,0,*5D
1505829877.13,2854,14.5,73368.5,-0.27,-1.05,-0.97,0,*64
1505829878.38,2855,14.5,73366.3,-0.27,-0.97,-0.97,0,*5F
1505829879.62,2856,14.5,73364.8,-0.27,-0.85,-0.89,0,*50
1505829880.87,2857,14.5,73364.5,-0.27,-0.89,-0.85,0,*51
1505829882.09,2858,14.5,73366.5,-0.25,-0.93,-0.93,0,*50
1505829883.31,2859,14.5,73370.0,-0.25,-0.93,-0.93,0,*51
1505829884.53,2860,14.5,73368.3,-0.25,-0.93,-0.97,0,*5F
1505829885.75,2861,14.5,73364.0,-0.25,-0.97,-0.97,0,*5A
1505829886.99,2862,14.5,73364.3,-0.23,-0.93,-0.93,0,*5F
1505829888.21,2863,14.5,73368.3,-0.25,-0.93,-0.85,0,*5F
1505829889.43,2864,14.5,73364.0,-0.25,-0.93,-0.97,0,*5B
1505829890.61,2865,14.5,73368.8,-0.25,-1.25,-1.25,0,*5E
1505829891.8,2866,14.5,73366.3,-0.25,-1.25,-1.33,0,*5A
1505829892.98,2867,14.5,73366.8,-0.25,-1.25,-1.25,0,*5C
1505829894.24,2868,14.5,73368.8,-0.27,-1.35,-1.35,0,*51
1505829895.45,2869,14.5,73364.5,-0.27,-1.29,-1.29,0,*50
1505829896.69,2870,14.5,73366.5,-0.29,-1.47,-1.47,0,*56
1505829897.95,2871,14.5,73362.0,-0.27,-1.35,-1.47,0,*5C
1505829899.21,2872,14.5,73364.3,-0.27,-1.35,-1.35,0,*5A
1505829900.45,2873,14.5,73364.5,-0.29,-1.13,-1.05,0,*52
1505829901.69,2874,14.5,73368.5,-0.29,-1.05,-1.05,0,*52
1505829902.9,2875,14.5,73366.5,-0.29,-1.35,-1.29,0,*5E
1505829904.09,2876,14.5,73366.0,-0.29,-1.17,-1.25,0,*51
1505829905.33,2877,14.5,73368.5,-0.29,-1.35,-1.39,0,*5D
1505829906.56,2878,14.5,73366.0,-0.29,-1.13,-1.13,0,*5E
1505829907.8,2879,14.5,73364.5,-0.29,-1.05,-1.05,0,*5F
1505829909.04,2880,14.5,73368.0,-0.29,-1.05,-1.05,0,*59
1505829910.26,2881,14.5,73364.8,-0.29,-1.13,-1.17,0,*5C
1505829911.44,2882,14.5,73368.3,-0.29,-1.17,-1.25,0,*5A
1505829912.64,2883,14.5,73366.3,-0.29,-1.17,-1.17,0,*5A
1505829913.87,2884,14.5,73364.8,-0.31,-1.09,-1.17,0,*5B
1505829915.11,2885,14.5,73366.5,-0.31,-1.33,-1.39,0,*5F
1505829916.32,2886,14.5,73366.3,-0.31,-1.33,-1.29,0,*5D
1505829917.54,2887,14.5,73364.5,-0.31,-1.21,-1.21,0,*57
1505829918.78,2888,14.5,73368.3,-0.31,-1.09,-1.21,0,*52
1505829920.03,2889,14.5,73362.0,-0.31,-1.09,-1.09,0,*59
1505829921.29,2890,14.5,73364.3,-0.31,-1.05,-1.09,0,*5D
1505829922.56,2891,14.5,73362.5,-0.31,-1.05,-1.05,0,*50
1505829923.77,2892,14.5,73364.3,-0.31,-1.17,-1.17,0,*53
1505829924.96,2893,14.5,73366.8,-0.33,-1.33,-1.33,0,*50
1505829926.18,2894,14.5,73362.0,-0.31,-1.17,-1.21,0,*50
1505829927.44,2895,14.5,73364.8,-0.31,-1.09,-1.09,0,*54
1505829928.62,2896,14.5,73362.8,-0.33,-1.21,-1.25,0,*51
1505829929.86,2897,14.5,73366.5,-0.31,-1.39,-1.33,0,*5C
1505829931.05,2898,14.5,73364.5,-0.33,-1.25,-1.21,0,*5F
1505829932.28,2899,14.5,73364.5,-0.31,-1.09,-1.17,0,*57
1505829933.48,2900,14.5,73364.8,-0.33,-1.21,-1.21,0,*5B
1505829934.69,2901,14.5,73364.0,-0.31,-1.17,-1.17,0,*58
1505829935.91,2902,14.5,73366.5,-0.31,-1.29,-1.21,0,*53
1505829937.14,2903,14.5,73366.8,-0.33,-1.13,-1.13,0,*58
1505829938.38,2904,14.5,73364.5,-0.33,-1.13,-1.13,0,*5F
1505829939.61,2905,14.5,73370.0,-0.33,-1.09,-1.05,0,*52
1505829940.8,2906,14.5,73364.5,-0.33,-1.33,-1.25,0,*5A
1505829942.03,2907,14.5,73370.8,-0.33,-1.13,-1.13,0,*5C
1505829943.26,2908,14.44,73364.0,-0.33,-1.09,-1.13,0,*58
1505829944.49,2909,14.5,73370.0,-0.33,-1.09,-1.09,0,*52
1505829945.72,2910,14.5,73364.5,-0.33,-1.09,-1.09,0,*5A
1505829946.96,2911,14.5,73370.8,-0.33,-1.13,-1.09,0,*50
1505829948.2,2912,14.5,73366.0,-0.33,-1.09,-1.05,0,*54
1505829949.43,2913,14.5,73366.0,-0.33,-1.09,-1.05,0,*55
1505829950.67,2914,14.44,73360.3,-0.33,-1.09,-1.05,0,*52
1505829951.91,2915,14.5,73364.8,-0.33,-1.05,-1.05,0,*5F
1505829953.17,2916,14.5,73366.0,-0.31,-1.05,-1.09,0,*52
1505829954.36,2917,14.5,73364.8,-0.33,-1.25,-1.33,0,*5A
1505829955.54,2918,14.5,73364.3,-0.33,-1.25,-1.33,0,*55
1505829956.73,2919,14.5,73362.8,-0.33,-1.33,-1.33,0,*53
1505829957.92,2920,14.5,73366.0,-0.33,-1.21,-1.21,0,*59
1505829959.18,2921,14.5,73368.0,-0.31,-1.09,-1.09,0,*5A
1505829960.42,2922,14.5,73362.3,-0.33,-1.05,-1.09,0,*57
1505829961.65,2923,14.44,73360.3,-0.33,-1.09,-1.05,0,*56
1505829962.88,2924,14.5,73366.0,-0.33,-0.97,-0.97,0,*5D
1505829964.12,2925,14.5,73364.3,-0.33,-1.13,-1.09,0,*57
1505829965.37,2926,14.5,73364.8,-0.35,-1.13,-1.13,0,*59
1505829966.63,2927,14.5,73366.3,-0.35,-1.13,-1.09,0,*53
1505829967.89,2928,14.5,73362.5,-0.35,-1.09,-1.09,0,*57
1505829969.14,2929,14.5,73360.8,-0.35,-1.09,-1.09,0,*56
1505829970.36,2930,14.5,73362.8,-0.33,-1.13,-1.21,0,*59
1505829971.59,2931,14.5,73358.0,-0.33,-1.13,-1.13,0,*59
1505829972.78,2932,14.44,73360.8,-0.33,-1.21,-1.21,0,*5A
1505829973.98,2933,14.5,73366.3,-0.33,-1.21,-1.21,0,*5B
1505829975.22,2934,14.5,73362.8,-0.35,-1.13,-1.21,0,*5B
1505829976.42,2935,14.5,73358.3,-0.35,-1.25,-1.25,0,*5B
1505829977.64,2936,14.5,73360.0,-0.35,-1.21,-1.25,0,*5C
1505829978.87,2937,14.5,73364.0,-0.33,-1.09,-1.05,0,*53
1505829980.11,2938,14.5,73364.3,-0.35,-1.13,-1.21,0,*57
1505829981.37,2939,14.5,73362.3,-0.35,-1.13,-1.13,0,*57
1505829982.62,2940,14.5,73356.3,-0.35,-1.13,-1.13,0,*59
1505829983.81,2941,14.5,73362.5,-0.37,-1.17,-1.25,0,*5B
1505829985.0,2942,14.5,73364.3,-0.37,-1.17,-1.17,0,*59
1505829986.24,2943,14.5,73366.8,-0.35,-1.13,-1.21,0,*5B
1505829987.47,2944,14.44,73362.3,-0.35,-1.21,-1.13,0,*5C
1505829988.71,2945,14.5,73362.5,-0.35,-1.21,-1.13,0,*5D
1505829989.96,2946,14.5,73364.3,-0.35,-1.13,-1.13,0,*5F
1505829991.2,2947,14.5,73364.3,-0.35,-1.13,-1.25,0,*5B
1505829992.43,2948,14.5,73366.8,-0.35,-1.21,-1.13,0,*50
1505829993.62,2949,14.5,73364.3,-0.37,-1.17,-1.17,0,*52
1505829994.84,2950,14.5,73364.8,-0.35,-1.21,-1.21,0,*58
1505829996.02,2951,14.5,73366.3,-0.37,-1.29,-1.25,0,*57
1505829997.24,2952,14.5,73366.5,-0.35,-1.21,-1.21,0,*5A
1505829998.47,2953,14.5,73368.8,-0.37,-1.35,-1.39,0,*55
1505829999.71,2954,14.5,73366.0,-0.37,-1.35,-1.35,0,*5E
1505830000.89,2955,14.5,73364.8,-0.37,-1.25,-1.25,0,*5F
1505830002.08,2956,14.5,73366.3,-0.37,-1.17,-1.17,0,*5C
1505830003.33,2957,14.5,73362.5,-0.39,-1.13,-1.13,0,*53
1505830004.56,2958,14.5,73364.8,-0.37,-1.13,-1.13,0,*52
1505830005.8,2959,14.5,73366.3,-0.37,-1.13,-1.13,0,*53
1505830007.05,2960,14.5,73366.8,-0.39,-1.13,-1.13,0,*57
1505830008.28,2961,14.5,73364.3,-0.37,-1.13,-1.13,0,*58
1505830009.46,2962,14.5,73366.0,-0.37,-1.25,-1.25,0,*5B
1505830010.73,2963,14.5,73366.5,-0.39,-1.39,-1.35,0,*58
1505830011.93,2964,14.5,73364.3,-0.39,-1.63,-1.59,0,*5A
1505830013.15,2965,14.5,73364.8,-0.39,-1.71,-1.75,0,*56
1505830014.36,2966,14.5,73368.5,-0.43,-1.67,-1.67,0,*5C
1505830015.59,2967,14.5,73370.0,-0.43,-1.79,-1.87,0,*5C
1505830016.8,2968,14.5,73368.0,-0.43,-1.75,-1.75,0,*52
1505830018.01,2969,14.5,73364.0,-0.43,-1.67,-1.67,0,*53
1505830019.22,2970,14.5,73364.8,-0.43,-1.67,-1.67,0,*5B
1505830020.43,2971,14.5,73364.3,-0.43,-1.67,-1.67,0,*5A
1505830021.63,2972,14.5,73366.0,-0.43,-1.55,-1.51,0,*5D
1505830022.87,2973,14.5,73364.5,-0.43,-1.43,-1.51,0,*5B
1505830024.08,2974,14.5,73366.8,-0.45,-1.33,-1.35,0,*5F
1505830025.29,2975,14.5,73364.5,-0.47,-1.33,-1.33,0,*5A
1505830026.53,2976,14.5,73360.8,-0.45,-1.35,-1.35,0,*5B
1505830027.71,2977,14.5,73360.3,-0.45,-1.25,-1.25,0,*5A
1505830028.9,2978,14.5,73366.8,-0.45,-1.25,-1.21,0,*51
1505830030.08,2979,14.5,73360.0,-0.45,-1.25,-1.21,0,*50
1505830031.32,2980,14.5,73360.3,-0.47,-1.33,-1.35,0,*56
