1505854800.54,23467,14.06,73366.0,0.33,-0.37,-0.37,0,*49
1505854801.74,23468,14.06,73364.3,0.33,-0.37,-0.37,0,*46
1505854802.94,23469,14.06,73364.0,0.33,-0.37,-0.41,0,*46
1505854804.14,23470,14.06,73364.3,0.33,-0.37,-0.37,0,*4F
1505854805.32,23471,14.06,73368.5,0.31,-0.37,-0.37,0,*4C
1505854806.51,23472,14.06,73364.8,0.33,-0.37,-0.29,0,*42
1505854807.71,23473,14.06,73364.0,0.33,-0.37,-0.37,0,*4C
1505854808.91,23474,14.06,73368.5,0.33,-0.37,-0.37,0,*4B
1505854810.08,23475,14.06,73370.0,0.35,-0.33,-0.33,0,*4C
1505854811.26,23476,14.0,73366.3,0.31,-0.37,-0.37,0,*4B
1505854812.46,23477,14.06,73364.0,0.33,-0.37,-0.37,0,*48
1505854813.66,23478,14.06,73370.0,0.33,-0.29,-0.41,0,*49
1505854814.85,23479,14.06,73368.5,0.33,-0.29,-0.37,0,*49
1505854816.05,23480,14.06,73368.3,0.33,-0.37,-0.37,0,*40
1505854817.26,23481,14.06,73368.0,0.33,-0.37,-0.41,0,*40
1505854818.46,23482,14.06,73366.8,0.33,-0.37,-0.41,0,*43
1505854819.66,23483,14.06,73364.0,0.33,-0.37,-0.41,0,*42
1505854820.86,23484,14.06,73366.3,0.33,-0.37,-0.37,0,*44
1505854822.06,23485,14.06,73368.5,0.33,-0.37,-0.41,0,*44
1505854823.25,23486,14.06,73370.5,0.31,-0.41,-0.41,0,*44
1505854824.42,23487,14.06,73368.5,0.31,-0.37,-0.37,0,*45
1505854825.63,23488,14.06,73368.8,0.33,-0.41,-0.37,0,*49
1505854826.83,23489,14.06,73370.5,0.33,-0.41,-0.41,0,*49
1505854828.04,23490,14.06,73368.8,0.33,-0.41,-0.41,0,*41
1505854829.24,23491,14.06,73366.0,0.33,-0.41,-0.37,0,*41
1505854830.45,23492,14.06,73366.5,0.33,-0.41,-0.41,0,*43
1505854831.65,23493,14.06,73366.3,0.33,-0.45,-0.45,0,*42
1505854832.84,23494,14.06,73364.8,0.33,-0.45,-0.45,0,*45
1505854834.04,23495,14.06,73364.8,0.33,-0.37,-0.37,0,*44
1505854835.22,23496,14.06,73372.0,0.31,-0.37,-0.41,0,*44
1505854836.4,23497,14.06,73368.5,0.31,-0.37,-0.37,0,*44
1505854837.57,23498,14.06,73368.5,0.31,-0.37,-0.37,0,*4B
1505854838.75,23499,14.06,73368.3,0.31,-0.37,-0.37,0,*4A
1505854839.93,23500,14.06,73370.5,0.31,-0.37,-0.37,0,*4B
1505854841.1,23501,14.06,73370.3,0.31,-0.37,-0.37,0,*4A
1505854842.28,23502,14.06,73368.3,0.31,-0.37,-0.37,0,*49
1505854843.46,23503,14.06,73370.0,0.31,-0.41,-0.41,0,*48
1505854844.64,23504,14.06,73370.5,0.31,-0.37,-0.37,0,*4F
1505854845.82,23505,14.06,73370.5,0.31,-0.37,-0.37,0,*4E
1505854847.0,23506,14.06,73370.5,0.31,-0.37,-0.37,0,*4D
1505854848.19,23507,14.06,73368.5,0.31,-0.29,-0.27,0,*42
1505854849.39,23508,14.06,73370.3,0.33,-0.37,-0.37,0,*41
1505854850.56,23509,14.06,73366.5,0.31,-0.37,-0.29,0,*4D
1505854851.75,23510,14.06,73368.5,0.33,-0.37,-0.29,0,*47
1505854852.95,23511,14.06,73366.3,0.33,-0.41,-0.37,0,*48
1505854854.15,23512,14.06,73366.5,0.33,-0.29,-0.41,0,*44
1505854855.32,23513,14.06,73370.3,0.31,-0.29,-0.29,0,*49
1505854856.48,23514,14.06,73366.8,0.31,-0.29,-0.29,0,*4E
1505854857.66,23515,14.06,73366.8,0.31,-0.37,-0.41,0,*4E
1505854858.87,23516,14.06,73366.0,0.29,-0.45,-0.33,0,*44
1505854860.05,23517,14.06,73366.0,0.31,-0.41,-0.41,0,*4D
1505854861.23,23518,14.06,73368.0,0.31,-0.41,-0.37,0,*43
1505854862.43,23519,14.0,73366.5,0.33,-0.41,-0.37,0,*40
1505854863.63,23520,14.06,73366.8,0.33,-0.37,-0.37,0,*4B
1505854864.83,23521,14.06,73366.8,0.33,-0.37,-0.37,0,*4A
1505854866.03,23522,14.06,73366.0,0.33,-0.37,-0.37,0,*49
1505854867.2,23523,14.06,73368.8,0.31,-0.29,-0.37,0,*45
1505854868.38,23524,14.06,73368.8,0.31,-0.41,-0.29,0,*43
1505854869.55,23525,14.06,73372.8,0.31,-0.37,-0.29,0,*43
1505854870.72,23526,14.06,73370.0,0.31,-0.29,-0.37,0,*40
1505854871.89,23527,14.06,73370.5,0.31,-0.37,-0.29,0,*41
1505854873.06,23528,14.06,73366.5,0.31,-0.37,-0.29,0,*4E
1505854874.23,23529,14.06,73366.3,0.31,-0.37,-0.29,0,*4F
1505854875.41,23530,14.0,73364.0,0.31,-0.37,-0.37,0,*48
1505854876.58,23531,14.06,73368.3,0.31,-0.37,-0.29,0,*46
1505854877.75,23532,14.0,73366.8,0.31,-0.37,-0.37,0,*4A
1505854878.92,23533,14.0,73368.3,0.31,-0.29,-0.29,0,*4B
1505854880.11,23534,14.0,73368.0,0.33,-0.37,-0.29,0,*41
1505854881.31,23535,14.06,73372.3,0.33,-0.37,-0.29,0,*40
1505854882.49,23536,14.06,73370.5,0.33,-0.29,-0.29,0,*4C
1505854883.69,23537,14.0,73370.5,0.33,-0.29,-0.37,0,*42
1505854884.88,23538,14.0,73370.0,0.33,-0.29,-0.37,0,*4D
1505854886.06,23539,14.06,73370.8,0.31,-0.37,-0.37,0,*41
1505854887.24,23540,14.06,73370.8,0.31,-0.37,-0.37,0,*4F
1505854888.44,23541,14.06,73370.8,0.29,-0.41,-0.45,0,*43
1505854889.62,23542,14.06,73372.3,0.31,-0.41,-0.37,0,*4C
1505854890.8,23543,14.06,73368.5,0.31,-0.37,-0.41,0,*4D
1505854891.99,23544,14.0,73366.3,0.31,-0.41,-0.41,0,*4B
1505854893.17,23545,14.06,73370.8,0.31,-0.41,-0.37,0,*4B
1505854894.37,23546,14.06,73368.0,0.29,-0.41,-0.45,0,*44
1505854895.55,23547,14.0,73364.0,0.31,-0.41,-0.41,0,*48
1505854896.73,23548,14.06,73362.8,0.31,-0.41,-0.45,0,*43
1505854897.91,23549,14.06,73360.0,0.31,-0.37,-0.37,0,*46
1505854899.08,23550,14.06,73360.3,0.31,-0.37,-0.37,0,*4E
1505854900.25,23551,14.06,73362.8,0.31,-0.37,-0.29,0,*40
1505854901.42,23552,14.06,73366.5,0.31,-0.37,-0.29,0,*43
1505854902.63,23553,14.06,73364.8,0.29,-0.33,-0.41,0,*41
1505854903.79,23554,14.06,73364.0,0.31,-0.29,-0.29,0,*4A
1505854904.99,23555,14.06,73366.5,0.31,-0.27,-0.29,0,*45
1505854906.18,23556,14.06,73366.3,0.31,-0.27,-0.29,0,*46
1505854907.37,23557,14.06,73364.5,0.33,-0.29,-0.29,0,*4B
1505854908.61,23558,14.06,73366.3,0.33,-0.27,-0.27,0,*44
1505854909.8,23559,14.06,73366.5,0.33,-0.29,-0.29,0,*45
1505854910.99,23560,14.06,73364.0,0.33,-0.29,-0.29,0,*4F
1505854912.23,23561,14.06,73366.0,0.33,-0.27,-0.27,0,*4E
1505854913.48,23562,14.0,73362.3,0.33,-0.27,-0.27,0,*4D
1505854914.7,23563,14.06,73362.8,0.33,-0.27,-0.19,0,*41
1505854915.94,23564,14.0,73364.0,0.33,-0.27,-0.27,0,*4B
1505854917.13,23565,14.06,73364.3,0.31,-0.29,-0.27,0,*46
1505854918.35,23566,14.06,73364.5,0.31,-0.27,-0.27,0,*4B
1505854919.52,23567,14.06,73364.5,0.31,-0.37,-0.29,0,*45
1505854920.71,23568,14.06,73362.3,0.33,-0.29,-0.29,0,*47
1505854921.93,23569,14.06,73366.0,0.33,-0.29,-0.27,0,*48
1505854923.14,23570,14.0,73366.8,0.33,-0.27,-0.29,0,*40
1505854924.33,23571,14.0,73362.5,0.33,-0.29,-0.29,0,*4F
1505854925.55,23572,14.06,73366.3,0.33,-0.29,-0.27,0,*42
1505854926.77,23573,14.06,73368.0,0.33,-0.29,-0.27,0,*43
1505854927.98,23574,14.06,73366.5,0.33,-0.37,-0.27,0,*4B
1505854929.23,23575,14.06,73364.0,0.33,-0.27,-0.27,0,*4B
1505854930.42,23576,14.06,73364.3,0.33,-0.29,-0.29,0,*48
1505854931.66,23577,14.06,73366.8,0.33,-0.27,-0.27,0,*49
1505854932.88,23578,14.06,73364.8,0.35,-0.27,-0.27,0,*40
1505854934.1,23579,14.0,73364.3,0.35,-0.27,-0.23,0,*45
1505854935.35,23580,14.06,73366.3,0.33,-0.27,-0.27,0,*41
1505854936.54,23581,14.06,73370.5,0.33,-0.37,-0.29,0,*4F
1505854937.74,23582,14.0,73362.3,0.33,-0.37,-0.37,0,*43
1505854938.94,23583,14.06,73366.8,0.33,-0.41,-0.29,0,*4C
1505854940.13,23584,14.06,73366.8,0.33,-0.29,-0.37,0,*4A
1505854941.33,23585,14.06,73368.5,0.33,-0.29,-0.37,0,*4B
1505854942.52,23586,14.06,73366.3,0.33,-0.29,-0.37,0,*48
1505854943.71,23587,14.06,73370.5,0.33,-0.29,-0.29,0,*46
1505854944.94,23588,14.06,73368.5,0.35,-0.27,-0.27,0,*4F
1505854946.13,23589,14.06,73364.0,0.33,-0.37,-0.37,0,*48
1505854947.34,23590,14.06,73368.5,0.33,-0.41,-0.37,0,*41
1505854948.52,23591,14.06,73364.3,0.35,-0.37,-0.37,0,*47
1505854949.72,23592,14.06,73366.8,0.33,-0.41,-0.37,0,*43
1505854950.93,23593,14.0,73364.5,0.33,-0.41,-0.41,0,*43
1505854952.13,23594,14.0,73364.3,0.33,-0.37,-0.41,0,*45
1505854953.33,23595,14.06,73366.3,0.33,-0.37,-0.41,0,*44
1505854954.53,23596,14.0,73366.5,0.33,-0.37,-0.37,0,*46
1505854955.74,23597,14.06,73368.5,0.33,-0.41,-0.41,0,*47
1505854956.94,23598,14.06,73368.3,0.33,-0.41,-0.37,0,*49
1505854958.15,23599,14.06,73370.3,0.33,-0.41,-0.41,0,*49
1505854959.32,23600,14.0,73366.5,0.31,-0.37,-0.37,0,*48
1505854960.52,23601,14.06,73368.8,0.33,-0.37,-0.37,0,*4B
1505854961.73,23602,14.0,73366.3,0.33,-0.41,-0.41,0,*48
1505854962.93,23603,14.0,73364.3,0.33,-0.53,-0.41,0,*4A
1505854964.14,23604,14.06,73366.8,0.33,-0.45,-0.41,0,*4A
1505854965.33,23605,14.06,73366.5,0.33,-0.45,-0.45,0,*4F
1505854966.5,23606,14.06,73366.5,0.31,-0.45,-0.45,0,*4E
1505854967.68,23607,14.06,73368.3,0.31,-0.53,-0.53,0,*4F
1505854968.87,23608,14.06,73370.0,0.29,-0.49,-0.57,0,*46
1505854970.05,23609,14.06,73368.8,0.31,-0.57,-0.57,0,*41
1505854971.24,23610,14.0,73366.5,0.29,-0.61,-0.69,0,*48
1505854972.41,23611,14.06,73366.3,0.31,-0.65,-0.57,0,*49
1505854973.58,23612,14.06,73366.0,0.31,-0.57,-0.53,0,*4F
1505854974.76,23613,14.06,73366.0,0.31,-0.57,-0.53,0,*4E
1505854975.93,23614,14.06,73366.5,0.31,-0.53,-0.53,0,*4D
1505854977.13,23615,14.06,73366.3,0.29,-0.69,-0.61,0,*4D
1505854978.32,23616,14.06,73366.8,0.29,-0.61,-0.69,0,*4E
1505854979.51,23617,14.06,73364.0,0.29,-0.61,-0.69,0,*4F
1505854980.7,23618,14.06,73366.3,0.29,-0.61,-0.61,0,*48
1505854981.9,23619,14.0,73360.8,0.29,-0.69,-0.73,0,*42
1505854983.11,23620,14.06,73366.0,0.29,-0.69,-0.73,0,*48
1505854984.29,23621,14.06,73364.3,0.29,-0.61,-0.61,0,*42
1505854985.46,23622,14.06,73360.5,0.27,-0.61,-0.69,0,*47
1505854986.64,23623,14.06,73360.5,0.27,-0.69,-0.61,0,*46
1505854987.82,23624,14.06,73360.0,0.27,-0.81,-0.73,0,*44
1505854988.99,23625,14.06,73366.3,0.27,-0.69,-0.69,0,*48
1505854990.16,23626,14.0,73364.0,0.27,-0.61,-0.69,0,*43
1505854991.34,23627,14.06,73366.5,0.27,-0.73,-0.81,0,*47
1505854992.53,23628,14.06,73364.5,0.27,-0.73,-0.73,0,*45
1505854993.7,23629,14.06,73368.0,0.27,-0.61,-0.57,0,*41
1505854994.87,23630,14.06,73370.3,0.23,-0.73,-0.65,0,*4F
1505854996.05,23631,14.0,73366.8,0.27,-0.69,-0.69,0,*4D
1505854997.21,23632,14.06,73364.8,0.27,-0.61,-0.61,0,*4E
1505854998.39,23633,14.06,73368.0,0.23,-0.65,-0.65,0,*4B
1505854999.56,23634,14.0,73362.8,0.23,-0.61,-0.73,0,*4F
1505855000.73,23635,14.06,73364.5,0.23,-0.61,-0.61,0,*4D
1505855001.9,23636,14.06,73366.5,0.23,-0.53,-0.53,0,*4E
1505855003.07,23637,14.06,73364.0,0.23,-0.61,-0.53,0,*4E
1505855004.24,23638,14.06,73366.3,0.23,-0.77,-0.65,0,*43
1505855005.46,23639,14.06,73364.3,0.23,-0.85,-0.85,0,*41
1505855006.67,23640,14.06,73368.0,0.23,-0.89,-0.77,0,*4E
1505855007.86,23641,14.06,73364.5,0.23,-0.77,-0.85,0,*43
1505855009.09,23642,14.06,73366.8,0.21,-0.77,-0.89,0,*4E
1505855010.29,23643,14.06,73364.3,0.21,-0.77,-0.77,0,*4E
1505855011.49,23644,14.06,73364.0,0.21,-0.81,-0.77,0,*40
1505855012.69,23645,14.06,73364.0,0.21,-0.65,-0.69,0,*44
1505855013.89,23646,14.06,73368.5,0.21,-0.65,-0.57,0,*4A
1505855015.09,23647,14.0,73366.0,0.21,-0.65,-0.65,0,*4A
1505855016.29,23648,14.06,73364.3,0.21,-0.77,-0.77,0,*45
1505855017.49,23649,14.06,73364.0,0.21,-0.77,-0.69,0,*4B
1505855018.67,23650,14.06,73366.5,0.19,-0.77,-0.77,0,*47
1505855019.84,23651,14.0,73366.5,0.19,-0.77,-0.69,0,*49
1505855021.02,23652,14.06,73366.5,0.19,-0.77,-0.77,0,*45
1505855022.22,23653,14.0,73362.8,0.19,-0.89,-0.77,0,*45
1505855023.4,23654,14.0,73360.3,0.19,-0.81,-0.81,0,*43
1505855024.6,23655,14.06,73366.3,0.19,-0.89,-0.81,0,*4A
1505855025.8,23656,14.06,73364.5,0.21,-0.77,-0.81,0,*43
1505855027.03,23657,14.06,73364.3,0.19,-0.89,-0.89,0,*40
1505855028.24,23658,14.0,73360.8,0.19,-0.93,-0.89,0,*44
1505855029.42,23659,14.06,73364.5,0.19,-0.81,-0.81,0,*4E
1505855030.6,23660,14.06,73364.5,0.19,-0.77,-0.81,0,*4D
1505855031.84,23661,14.06,73366.8,0.17,-0.85,-0.85,0,*4B
1505855033.08,23662,14.06,73364.0,0.17,-0.85,-0.85,0,*48
1505855034.32,23663,14.06,73364.3,0.17,-0.93,-0.85,0,*4E
1505855035.55,23664,14.06,73366.5,0.15,-0.85,-0.85,0,*4C
1505855036.73,23665,14.06,73364.8,0.15,-0.81,-0.81,0,*4D
1505855037.9,23666,14.06,73362.0,0.15,-0.81,-0.81,0,*4E
1505855039.13,23667,14.06,73366.3,0.15,-0.85,-0.93,0,*48
1505855040.35,23668,14.06,73362.8,0.15,-0.93,-0.97,0,*44
1505855041.59,23669,14.06,73366.5,0.17,-0.97,-0.97,0,*43
1505855042.83,23670,14.06,73360.5,0.15,-1.05,-1.05,0,*49
1505855044.06,23671,14.06,73364.5,0.15,-0.97,-0.93,0,*4C
1505855045.28,23672,14.06,73366.5,0.15,-0.97,-0.97,0,*4B
1505855046.5,23673,14.06,73364.3,0.15,-0.93,-0.97,0,*4E
1505855047.72,23674,14.06,73360.3,0.15,-0.85,-0.93,0,*4A
1505855048.94,23675,14.06,73364.5,0.15,-0.93,-0.93,0,*4C
1505855050.18,23676,14.06,73366.3,0.11,-0.89,-0.97,0,*44
1505855051.43,23677,14.06,73366.0,0.13,-0.97,-0.97,0,*48
1505855052.68,23678,14.06,73362.5,0.13,-0.97,-0.97,0,*47
1505855053.93,23679,14.06,73360.8,0.13,-0.89,-0.89,0,*46
1505855055.18,23680,14.06,73362.5,0.13,-0.89,-0.97,0,*4F
1505855056.43,23681,14.0,73362.8,0.13,-0.89,-0.89,0,*41
1505855057.65,23682,14.06,73364.5,0.13,-0.77,-0.85,0,*4F
1505855058.86,23683,14.06,73364.0,0.13,-0.77,-0.73,0,*47
1505855060.06,23684,14.0,73362.3,0.11,-0.73,-0.73,0,*46
1505855061.27,23685,14.06,73362.8,0.13,-0.73,-0.73,0,*45
1505855062.48,23686,14.06,73362.5,0.13,-0.65,-0.73,0,*41
1505855063.68,23687,14.06,73362.5,0.13,-0.73,-0.65,0,*40
1505855064.88,23688,14.06,73362.3,0.13,-0.65,-0.65,0,*48
1505855066.09,23689,14.06,73364.0,0.13,-0.73,-0.73,0,*49
1505855067.29,23690,14.06,73362.8,0.11,-0.73,-0.73,0,*43
1505855068.54,23691,14.06,73362.8,0.13,-0.85,-0.85,0,*40
1505855069.79,23692,14.06,73364.8,0.13,-0.85,-0.89,0,*4F
1505855071.01,23693,14.0,73362.3,0.13,-0.77,-0.85,0,*4F
1505855072.25,23694,14.0,73358.8,0.11,-0.85,-0.85,0,*47
1505855073.45,23695,14.06,73360.5,0.11,-0.77,-0.77,0,*46
1505855074.66,23696,14.06,73362.3,0.13,-0.77,-0.77,0,*47
1505855075.88,23697,14.0,73360.5,0.13,-0.77,-0.85,0,*4B
1505855077.09,23698,14.06,73362.5,0.13,-0.77,-0.77,0,*49
1505855078.33,23699,14.06,73360.3,0.11,-0.85,-0.89,0,*46
1505855079.57,23700,14.0,73358.3,0.11,-0.85,-0.85,0,*4B
1505855080.79,23701,14.06,73356.8,0.11,-0.77,-0.85,0,*47
1505855082.02,23702,14.06,73358.0,0.13,-0.85,-0.77,0,*46
1505855083.26,23703,14.06,73362.5,0.13,-0.89,-0.85,0,*46
1505855084.51,23704,14.0,73356.0,0.11,-0.85,-0.85,0,*4F
1505855085.75,23705,14.0,73358.8,0.11,-0.85,-0.85,0,*4E
1505855086.96,23706,14.06,73358.8,0.11,-0.77,-0.85,0,*40
1505855088.21,23707,14.06,73362.3,0.11,-0.85,-0.85,0,*4C
1505855089.38,23708,14.06,73362.8,0.09,-0.81,-0.81,0,*7A
1505855090.55,23709,14.06,73360.8,0.09,-0.77,-0.77,0,*7B
1505855091.71,23710,14.0,73362.0,0.09,-0.77,-0.77,0,*73
1505855092.88,23711,14.06,73364.8,0.09,-0.69,-0.69,0,*72
1505855094.08,23712,14.0,73362.3,0.11,-0.73,-0.65,0,*4F
1505855095.27,23713,14.06,73364.5,0.11,-0.73,-0.65,0,*4E
1505855096.47,23714,14.06,73362.5,0.11,-0.65,-0.73,0,*49
1505855097.68,23715,14.06,73362.3,0.11,-0.73,-0.73,0,*4F
1505855098.87,23716,14.06,73364.3,0.11,-0.73,-0.65,0,*4B
1505855100.08,23717,14.0,73360.3,0.11,-0.73,-0.73,0,*4D
1505855101.27,23718,14.0,73362.0,0.11,-0.73,-0.65,0,*45
1505855102.47,23719,14.0,73360.8,0.11,-0.73,-0.65,0,*44
1505855103.67,23720,14.0,73360.3,0.11,-0.73,-0.73,0,*49
1505855104.84,23721,14.06,73360.8,0.09,-0.77,-0.77,0,*71
1505855106.05,23722,14.06,73360.5,0.09,-0.89,-0.89,0,*72
1505855107.25,23723,14.06,73362.5,0.09,-0.81,-0.89,0,*7B
1505855108.44,23724,14.0,73358.0,0.09,-0.81,-0.89,0,*7C
1505855109.63,23725,14.06,73362.0,0.09,-0.89,-0.81,0,*7D
1505855110.8,23726,14.06,73360.8,0.09,-0.81,-0.81,0,*76
1505855112.0,23727,14.06,73360.5,0.07,-0.81,-0.81,0,*79
1505855113.17,23728,14.0,73356.8,0.09,-0.81,-0.77,0,*71
1505855114.34,23729,14.0,73360.0,0.09,-0.81,-0.77,0,*70
1505855115.51,23730,14.06,73362.3,0.09,-0.77,-0.77,0,*71
1505855116.68,23731,14.0,73362.3,0.09,-0.81,-0.77,0,*79
1505855117.89,23732,14.0,73362.3,0.07,-0.81,-0.77,0,*74
1505855119.08,23733,14.06,73362.0,0.07,-0.69,-0.69,0,*7C
1505855120.25,23734,14.06,73360.5,0.09,-0.69,-0.69,0,*75
1505855121.45,23735,14.06,73362.5,0.07,-0.77,-0.77,0,*7A
1505855122.62,23736,14.0,73360.0,0.09,-0.69,-0.77,0,*78
1505855123.81,23737,14.0,73360.3,0.07,-0.77,-0.69,0,*77
1505855124.98,23738,14.0,73362.5,0.09,-0.69,-0.77,0,*76
1505855126.18,23739,14.0,73362.8,0.07,-0.77,-0.69,0,*79
1505855127.35,23740,14.0,73358.3,0.09,-0.77,-0.77,0,*76
1505855128.55,23741,14.06,73362.0,0.07,-0.77,-0.69,0,*76
1505855129.71,23742,14.0,73360.8,0.09,-0.77,-0.69,0,*7B
1505855130.88,23743,14.0,73360.5,0.09,-0.77,-0.77,0,*75
1505855132.08,23744,14.0,73358.0,0.07,-0.77,-0.81,0,*75
1505855133.24,23745,14.0,73356.5,0.09,-0.77,-0.69,0,*7C
1505855134.41,23746,14.06,73360.8,0.09,-0.77,-0.77,0,*70
1505855135.58,23747,14.0,73360.0,0.09,-0.77,-0.69,0,*7E
1505855136.78,23748,14.0,73360.5,0.07,-0.69,-0.77,0,*7F
1505855137.98,23749,14.0,73362.0,0.07,-0.77,-0.69,0,*7E
1505855139.17,23750,14.06,73360.5,0.07,-0.77,-0.81,0,*70
1505855140.34,23751,14.0,73360.3,0.09,-0.77,-0.81,0,*7F
1505855141.54,23752,14.0,73358.0,0.07,-0.69,-0.69,0,*7B
1505855142.74,23753,14.0,73362.8,0.07,-0.69,-0.77,0,*75
1505855143.94,23754,14.06,73360.3,0.07,-0.69,-0.77,0,*72
1505855145.13,23755,14.0,73362.0,0.07,-0.77,-0.69,0,*73
1505855146.33,23756,14.0,73362.0,0.07,-0.69,-0.69,0,*7F
1505855147.53,23757,14.0,73360.5,0.07,-0.69,-0.69,0,*7E
1505855148.7,23758,14.06,73362.8,0.09,-0.77,-0.77,0,*7F
1505855149.9,23759,14.0,73360.5,0.07,-0.69,-0.77,0,*7F
1505855151.09,23760,14.0,73356.5,0.07,-0.77,-0.69,0,*75
1505855152.29,23761,14.0,73356.8,0.07,-0.77,-0.77,0,*7B
1505855153.49,23762,14.0,73356.8,0.07,-0.77,-0.69,0,*77
1505855154.66,23763,14.0,73358.0,0.05,-0.81,-0.73,0,*76
1505855155.84,23764,14.0,73356.8,0.05,-0.73,-0.73,0,*7C
1505855157.01,23765,14.0,73358.0,0.05,-0.73,-0.73,0,*7D
1505855158.18,23766,14.06,73362.0,0.05,-0.73,-0.73,0,*7E
1505855159.38,23767,14.06,73364.0,0.07,-0.77,-0.77,0,*7D
1505855160.58,23768,14.0,73356.3,0.07,-0.77,-0.81,0,*7B
1505855161.75,23769,14.0,73356.3,0.05,-0.81,-0.73,0,*7C
1505855162.93,23770,14.06,73356.3,0.05,-0.73,-0.73,0,*79
1505855164.1,23771,14.06,73360.3,0.05,-0.73,-0.73,0,*78
1505855165.28,23772,14.0,73356.0,0.05,-0.73,-0.73,0,*7B
1505855166.45,23773,14.0,73356.3,0.05,-0.73,-0.73,0,*7A
1505855167.65,23774,14.0,73362.0,0.07,-0.69,-0.69,0,*7F
1505855168.84,23775,14.0,73362.0,0.07,-0.69,-0.69,0,*7E
1505855170.04,23776,14.0,73362.0,0.07,-0.77,-0.69,0,*72
1505855171.23,23777,14.0,73360.3,0.01,-0.81,-0.85,0,*7E
1505855172.44,23778,14.06,73360.0,0.05,-0.93,-0.93,0,*71
1505855173.65,23779,14.06,73356.8,0.05,-0.85,-0.85,0,*70
1505855174.87,23780,14.0,73358.3,0.01,-0.85,-0.85,0,*72
1505855176.04,23781,14.06,73358.3,0.05,-0.73,-0.73,0,*77
1505855177.23,23782,14.0,73356.5,0.01,-0.77,-0.85,0,*7D
1505855178.43,23783,14.06,73358.3,0.07,-0.69,-0.77,0,*78
1505855179.64,23784,14.0,73356.8,0.01,-0.85,-0.85,0,*76
1505855180.81,23785,14.06,73358.8,0.05,-0.81,-0.81,0,*73
1505855181.98,23786,14.0,73358.3,0.05,-0.73,-0.73,0,*70
1505855183.19,23787,14.0,73356.8,0.05,-0.93,-0.85,0,*76
1505855184.42,23788,14.0,73356.8,0.01,-0.97,-1.01,0,*44
1505855185.62,23789,14.0,73356.8,0.05,-0.93,-0.93,0,*7F
1505855186.84,23790,14.06,73362.8,0.05,-0.97,-0.97,0,*77
1505855188.06,23791,14.06,73360.8,0.01,-1.01,-1.01,0,*72
1505855189.28,23792,14.06,73362.3,0.01,-0.97,-0.89,0,*7E
1505855190.49,23793,14.0,73358.5,0.05,-0.93,-0.97,0,*70
1505855191.71,23794,14.0,73358.0,0.05,-0.97,-1.05,0,*49
1505855192.93,23795,14.06,73362.5,0.01,-0.97,-0.97,0,*76
1505855194.15,23796,14.0,73358.3,0.05,-1.01,-0.97,0,*4F
1505855195.37,23797,14.0,73358.5,0.01,-1.01,-1.09,0,*7C
1505855196.59,23798,14.0,73356.8,0.01,-0.97,-1.01,0,*45
1505855197.84,23799,14.06,73358.8,-0.01,-1.09,-0.97,0,*61
1505855199.1,23800,14.0,73356.0,-0.01,-1.01,-1.01,0,*58
1505855200.35,23801,14.06,73360.5,-0.01,-1.01,-1.01,0,*59
1505855201.6,23802,14.06,73358.8,-0.01,-0.97,-0.97,0,*5A
1505855202.86,23803,14.06,73360.0,-0.01,-1.01,-1.01,0,*5B
1505855204.11,23804,14.0,73356.8,-0.01,-0.89,-0.89,0,*5C
1505855205.33,23805,14.06,73362.0,-0.01,-0.85,-0.77,0,*50
1505855206.58,23806,14.06,73356.8,-0.01,-0.85,-0.85,0,*5E
1505855207.8,23807,14.0,73358.5,-0.03,-0.89,-0.93,0,*56
1505855209.04,23808,14.06,73360.5,-0.01,-0.85,-0.89,0,*5C
1505855210.26,23809,14.06,73360.5,-0.03,-0.93,-0.93,0,*53
1505855211.51,23810,14.0,73356.5,-0.01,-0.97,-0.89,0,*56
1505855212.74,23811,14.0,73356.3,-0.03,-1.01,-1.01,0,*5A
1505855213.96,23812,14.0,73356.5,-0.03,-0.89,-1.01,0,*68
1505855215.18,23813,14.0,73358.0,-0.03,-0.93,-0.93,0,*58
1505855216.41,23814,14.06,73356.3,-0.03,-1.01,-1.01,0,*5F
1505855217.65,23815,14.0,73356.8,-0.01,-0.89,-0.97,0,*53
1505855218.87,23816,14.06,73362.0,-0.03,-0.93,-1.01,0,*67
1505855220.1,23817,14.0,73356.8,-0.03,-0.93,-1.01,0,*66
1505855221.32,23818,14.0,73356.5,-0.03,-1.01,-0.89,0,*62
1505855222.55,23819,14.0,73352.5,-0.03,-1.01,-1.01,0,*52
1505855223.78,23820,14.0,73352.8,-0.03,-1.05,-1.01,0,*5C
1505855225.02,23821,14.06,73360.3,-0.03,-1.05,-1.01,0,*5D
1505855226.25,23822,14.0,73356.0,-0.03,-1.13,-1.05,0,*5D
1505855227.49,23823,14.06,73358.8,-0.03,-1.05,-1.01,0,*5F
1505855228.72,23824,14.06,73358.5,-0.03,-1.01,-1.01,0,*5C
1505855229.95,23825,14.06,73358.8,-0.03,-1.01,-1.01,0,*5D
1505855231.18,23826,14.06,73358.3,-0.03,-1.01,-1.01,0,*5E
1505855232.39,23827,14.0,73354.8,-0.03,-0.93,-0.93,0,*5F
1505855233.61,23828,14.06,73356.8,-0.03,-0.89,-0.89,0,*50
1505855234.84,23829,14.0,73352.0,-0.03,-1.01,-0.93,0,*6B
