1505811600.31,53348,14.19,73532.5,0.43,-0.27,-0.27,0,*43
1505811601.5,53349,14.19,73536.0,0.43,-0.15,-0.27,0,*43
1505811602.72,53350,14.19,73542.0,0.43,-0.27,-0.27,0,*4A
1505811603.94,53351,14.19,73536.0,0.41,-0.27,-0.19,0,*44
1505811605.15,53352,14.19,73536.0,0.43,-0.27,-0.27,0,*48
1505811606.35,53353,14.19,73532.5,0.43,-0.19,-0.27,0,*44
1505811607.54,53354,14.19,73538.3,0.43,-0.27,-0.29,0,*40
1505811608.76,53355,14.19,73534.8,0.43,-0.27,-0.27,0,*4F
1505811609.95,53356,14.19,73536.3,0.43,-0.27,-0.29,0,*42
1505811611.17,53357,14.19,73532.3,0.45,-0.27,-0.23,0,*4F
1505811612.38,53358,14.19,73536.0,0.43,-0.27,-0.27,0,*42
1505811613.62,53359,14.19,73534.0,0.41,-0.27,-0.27,0,*41
1505811614.79,53360,14.19,73536.5,0.43,-0.29,-0.29,0,*49
1505811615.98,53361,14.19,73536.5,0.43,-0.27,-0.29,0,*46
1505811617.14,53362,14.19,73530.3,0.43,-0.29,-0.29,0,*4B
1505811618.3,53363,14.19,73538.5,0.43,-0.29,-0.29,0,*4A
1505811619.49,53364,14.19,73536.5,0.43,-0.29,-0.27,0,*43
1505811620.65,53365,14.19,73534.3,0.43,-0.29,-0.29,0,*4C
1505811621.81,53366,14.19,73536.0,0.43,-0.29,-0.29,0,*4F
1505811622.98,53367,14.19,73532.5,0.43,-0.33,-0.29,0,*45
1505811624.14,53368,14.19,73534.5,0.43,-0.33,-0.29,0,*4A
1505811625.3,53369,14.19,73534.8,0.43,-0.33,-0.29,0,*4B
1505811626.46,53370,14.19,73538.0,0.43,-0.29,-0.29,0,*48
1505811627.63,53371,14.19,73534.8,0.43,-0.29,-0.29,0,*49
1505811628.79,53372,14.19,73538.3,0.43,-0.29,-0.29,0,*4A
1505811630.01,53373,14.19,73536.0,0.45,-0.27,-0.27,0,*4D
1505811631.25,53374,14.19,73534.0,0.47,-0.27,-0.27,0,*48
1505811632.48,53375,14.19,73538.3,0.45,-0.27,-0.27,0,*4B
1505811633.64,53376,14.19,73534.3,0.43,-0.29,-0.29,0,*4E
1505811634.86,53377,14.19,73532.3,0.45,-0.27,-0.27,0,*49
1505811636.08,53378,14.19,73530.8,0.45,-0.27,-0.27,0,*46
1505811637.25,53379,14.19,73532.5,0.45,-0.29,-0.29,0,*47
1505811638.41,53380,14.19,73534.0,0.45,-0.29,-0.29,0,*41
1505811639.58,53381,14.19,73530.8,0.45,-0.29,-0.29,0,*40
1505811640.75,53382,14.19,73532.8,0.45,-0.29,-0.29,0,*43
1505811641.91,53383,14.19,73532.5,0.43,-0.29,-0.33,0,*4F
1505811643.08,53384,14.19,73534.5,0.43,-0.29,-0.33,0,*48
1505811644.28,53385,14.19,73534.8,0.45,-0.23,-0.29,0,*4E
1505811645.44,53386,14.19,73532.5,0.43,-0.29,-0.33,0,*4A
1505811646.61,53387,14.19,73538.8,0.43,-0.29,-0.33,0,*4B
1505811647.83,53388,14.19,73538.5,0.41,-0.29,-0.27,0,*43
1505811648.99,53389,14.19,73534.0,0.43,-0.29,-0.29,0,*4E
1505811650.21,53390,14.19,73536.5,0.45,-0.27,-0.27,0,*40
1505811651.43,53391,14.19,73534.0,0.45,-0.23,-0.27,0,*45
1505811652.65,53392,14.19,73534.5,0.45,-0.27,-0.27,0,*42
1505811653.87,53393,14.19,73532.5,0.45,-0.23,-0.27,0,*47
1505811655.09,53394,14.19,73532.5,0.45,-0.23,-0.27,0,*40
1505811656.31,53395,14.19,73530.5,0.45,-0.27,-0.27,0,*45
1505811657.5,53396,14.19,73528.3,0.43,-0.27,-0.29,0,*4E
1505811658.7,53397,14.19,73536.8,0.43,-0.27,-0.33,0,*44
1505811659.89,53398,14.19,73538.0,0.43,-0.27,-0.29,0,*40
1505811661.06,53399,14.19,73532.5,0.43,-0.29,-0.33,0,*44
1505811662.22,53400,14.19,73532.3,0.43,-0.29,-0.29,0,*48
1505811663.39,53401,14.19,73532.5,0.43,-0.29,-0.33,0,*42
1505811664.55,53402,14.19,73536.5,0.43,-0.29,-0.29,0,*4A
1505811665.77,53403,14.19,73538.3,0.43,-0.27,-0.27,0,*4B
1505811666.96,53404,14.19,73530.3,0.43,-0.29,-0.27,0,*42
1505811668.12,53405,14.19,73528.8,0.43,-0.29,-0.29,0,*4D
1505811669.28,53406,14.19,73528.8,0.43,-0.29,-0.29,0,*4E
1505811670.45,53407,14.19,73532.0,0.43,-0.33,-0.41,0,*4A
1505811671.62,53408,14.19,73542.0,0.43,-0.33,-0.33,0,*40
1505811672.81,53409,14.19,73532.5,0.45,-0.29,-0.27,0,*49
1505811673.98,53410,14.19,73532.5,0.45,-0.29,-0.29,0,*4F
1505811675.15,53411,14.19,73536.3,0.45,-0.29,-0.29,0,*4E
1505811676.32,53412,14.19,73532.0,0.45,-0.29,-0.29,0,*4D
1505811677.51,53413,14.19,73536.3,0.45,-0.27,-0.29,0,*42
1505811678.7,53414,14.19,73532.3,0.45,-0.27,-0.29,0,*45
1505811679.9,53415,14.19,73532.0,0.45,-0.27,-0.29,0,*44
1505811681.09,53416,14.19,73534.5,0.45,-0.27,-0.29,0,*47
1505811682.26,53417,14.19,73534.0,0.43,-0.29,-0.33,0,*45
1505811683.43,53418,14.19,73534.3,0.45,-0.29,-0.37,0,*48
1505811684.6,53419,14.19,73530.5,0.45,-0.37,-0.29,0,*49
1505811685.8,53420,14.19,73532.3,0.47,-0.29,-0.29,0,*4E
1505811686.96,53421,14.19,73534.0,0.45,-0.29,-0.29,0,*4D
1505811688.13,53422,14.19,73530.3,0.45,-0.29,-0.29,0,*4E
1505811689.3,53423,14.19,73536.8,0.45,-0.37,-0.29,0,*40
1505811690.47,53424,14.19,73532.3,0.45,-0.29,-0.37,0,*47
1505811691.64,53425,14.19,73534.3,0.45,-0.29,-0.29,0,*49
1505811692.81,53426,14.19,73532.3,0.43,-0.41,-0.45,0,*48
1505811693.99,53427,14.19,73532.3,0.43,-0.41,-0.33,0,*48
1505811695.16,53428,14.19,73536.3,0.43,-0.33,-0.41,0,*47
1505811696.33,53429,14.19,73534.0,0.43,-0.33,-0.41,0,*46
1505811697.5,53430,14.19,73534.8,0.43,-0.33,-0.33,0,*4B
1505811698.67,53431,14.19,73534.8,0.43,-0.33,-0.33,0,*4A
1505811699.84,53432,14.19,73532.8,0.43,-0.33,-0.33,0,*49
1505811701.01,53433,14.19,73536.0,0.43,-0.29,-0.41,0,*46
1505811702.18,53434,14.19,73536.0,0.43,-0.33,-0.33,0,*4F
1505811703.35,53435,14.19,73538.3,0.43,-0.33,-0.33,0,*4E
1505811704.52,53436,14.19,73536.0,0.43,-0.33,-0.33,0,*4D
1505811705.69,53437,14.19,73534.8,0.45,-0.29,-0.29,0,*4A
1505811706.85,53438,14.19,73532.5,0.45,-0.29,-0.29,0,*45
1505811708.02,53439,14.19,73532.3,0.45,-0.29,-0.29,0,*44
1505811709.19,53440,14.19,73532.3,0.45,-0.29,-0.37,0,*45
1505811710.36,53441,14.19,73538.0,0.45,-0.29,-0.29,0,*4B
1505811711.53,53442,14.19,73532.5,0.45,-0.29,-0.29,0,*48
1505811712.69,53443,14.19,73534.3,0.45,-0.29,-0.29,0,*49
1505811713.86,53444,14.19,73532.8,0.45,-0.29,-0.29,0,*4E
1505811715.03,53445,14.19,73530.8,0.45,-0.29,-0.29,0,*4F
1505811716.19,53446,14.19,73536.5,0.45,-0.29,-0.29,0,*4C
1505811717.38,53447,14.19,73528.5,0.47,-0.29,-0.29,0,*4F
1505811718.56,53448,14.19,73538.8,0.45,-0.37,-0.37,0,*42
1505811719.73,53449,14.19,73532.0,0.45,-0.29,-0.29,0,*43
1505811720.9,53450,14.19,73536.3,0.43,-0.33,-0.33,0,*4D
1505811722.06,53451,14.19,73532.8,0.45,-0.29,-0.29,0,*4A
1505811723.23,53452,14.19,73534.3,0.45,-0.29,-0.29,0,*49
1505811724.4,53453,14.19,73534.0,0.45,-0.37,-0.29,0,*47
1505811725.57,53454,14.19,73534.0,0.45,-0.29,-0.29,0,*4F
1505811726.73,53455,14.19,73536.8,0.45,-0.29,-0.29,0,*4E
1505811727.91,53456,14.19,73534.0,0.45,-0.29,-0.37,0,*42
1505811729.07,53457,14.19,73532.5,0.45,-0.29,-0.29,0,*4C
1505811730.24,53458,14.19,73530.3,0.45,-0.29,-0.29,0,*43
1505811731.44,53459,14.19,73528.0,0.45,-0.27,-0.29,0,*4C
1505811732.63,53460,14.19,73532.0,0.45,-0.27,-0.29,0,*46
1505811733.82,53461,14.19,73530.8,0.45,-0.27,-0.29,0,*47
1505811735.04,53462,14.19,73532.5,0.47,-0.27,-0.29,0,*46
1505811736.26,53463,14.19,73534.8,0.47,-0.27,-0.29,0,*47
1505811737.45,53464,14.19,73538.0,0.47,-0.29,-0.29,0,*4E
1505811738.62,53465,14.19,73534.3,0.45,-0.29,-0.29,0,*4D
1505811739.79,53466,14.19,73532.8,0.45,-0.37,-0.29,0,*41
1505811740.96,53467,14.19,73534.5,0.45,-0.29,-0.37,0,*40
1505811742.13,53468,14.19,73534.0,0.45,-0.29,-0.29,0,*40
1505811743.3,53469,14.19,73532.5,0.45,-0.29,-0.29,0,*41
1505811744.46,53470,14.19,73532.0,0.45,-0.29,-0.29,0,*49
1505811745.65,53471,14.19,73534.8,0.47,-0.29,-0.29,0,*4A
1505811746.83,53472,14.19,73532.5,0.45,-0.29,-0.37,0,*44
1505811748.0,53473,14.19,73532.5,0.45,-0.29,-0.37,0,*45
1505811749.17,53474,14.19,73538.0,0.45,-0.29,-0.29,0,*4D
1505811750.34,53475,14.19,73532.3,0.45,-0.37,-0.37,0,*4C
1505811751.54,53476,14.19,73532.5,0.47,-0.29,-0.29,0,*4D
1505811752.71,53477,14.19,73534.8,0.45,-0.29,-0.37,0,*41
1505811753.88,53478,14.19,73532.0,0.45,-0.29,-0.29,0,*41
1505811755.06,53479,14.19,73530.8,0.45,-0.37,-0.41,0,*41
1505811756.23,53480,14.19,73528.8,0.45,-0.29,-0.37,0,*49
1505811757.41,53481,14.19,73530.5,0.45,-0.37,-0.37,0,*47
1505811758.57,53482,14.19,73530.0,0.45,-0.29,-0.29,0,*44
1505811759.74,53483,14.19,73530.3,0.45,-0.29,-0.29,0,*45
1505811760.91,53484,14.19,73530.5,0.45,-0.37,-0.29,0,*4D
1505811762.09,53485,14.19,73534.8,0.45,-0.37,-0.37,0,*43
1505811763.27,53486,14.19,73532.0,0.45,-0.37,-0.41,0,*41
1505811764.45,53487,14.19,73530.8,0.45,-0.49,-0.41,0,*49
1505811765.63,53488,14.19,73532.8,0.45,-0.37,-0.41,0,*4F
1505811766.8,53489,14.19,73530.0,0.45,-0.29,-0.29,0,*4F
1505811767.97,53490,14.19,73534.0,0.45,-0.29,-0.37,0,*48
1505811769.17,53491,14.19,73530.8,0.47,-0.41,-0.49,0,*4C
1505811770.35,53492,14.19,73530.5,0.45,-0.49,-0.49,0,*45
1505811771.56,53493,14.19,73530.8,0.47,-0.41,-0.41,0,*46
1505811772.73,53494,14.19,73530.3,0.45,-0.53,-0.53,0,*43
1505811773.93,53495,14.19,73534.3,0.47,-0.41,-0.49,0,*48
1505811775.12,53496,14.19,73530.8,0.45,-0.37,-0.41,0,*40
1505811776.3,53497,14.19,73532.8,0.45,-0.37,-0.41,0,*41
1505811777.48,53498,14.19,73528.0,0.45,-0.41,-0.41,0,*4F
1505811778.69,53499,14.19,73528.8,0.47,-0.41,-0.41,0,*4C
1505811779.89,53500,14.19,73532.3,0.47,-0.49,-0.49,0,*4D
1505811781.06,53501,14.19,73536.8,0.45,-0.53,-0.61,0,*4F
1505811782.25,53502,14.19,73528.5,0.47,-0.49,-0.53,0,*44
1505811783.44,53503,14.19,73534.0,0.47,-0.53,-0.61,0,*4F
1505811784.62,53504,14.19,73532.3,0.45,-0.49,-0.49,0,*4B
1505811785.78,53505,14.19,73536.0,0.45,-0.61,-0.61,0,*4A
1505811786.96,53506,14.19,73536.5,0.45,-0.53,-0.53,0,*49
1505811788.13,53507,14.19,73528.3,0.45,-0.53,-0.53,0,*48
1505811789.33,53508,14.19,73530.5,0.47,-0.41,-0.49,0,*4D
1505811790.53,53509,14.19,73534.8,0.47,-0.49,-0.49,0,*44
1505811791.73,53510,14.19,73528.0,0.47,-0.49,-0.49,0,*4C
1505811792.9,53511,14.19,73528.5,0.45,-0.49,-0.53,0,*44
1505811794.1,53512,14.19,73534.5,0.47,-0.49,-0.49,0,*4E
1505811795.28,53513,14.19,73530.5,0.45,-0.49,-0.49,0,*4D
1505811796.45,53514,14.19,73532.0,0.45,-0.49,-0.41,0,*42
1505811797.65,53515,14.19,73530.3,0.47,-0.49,-0.49,0,*49
1505811798.83,53516,14.19,73530.5,0.45,-0.53,-0.53,0,*48
1505811800.02,53517,14.19,73532.3,0.47,-0.49,-0.49,0,*4B
1505811801.23,53518,14.19,73532.5,0.47,-0.49,-0.41,0,*4C
1505811802.4,53519,14.19,73530.3,0.45,-0.49,-0.53,0,*4C
1505811803.56,53520,14.19,73534.0,0.45,-0.49,-0.61,0,*47
1505811804.77,53521,14.19,73534.8,0.47,-0.41,-0.41,0,*4E
1505811805.98,53522,14.19,73530.3,0.47,-0.41,-0.49,0,*45
1505811807.17,53523,14.19,73530.0,0.47,-0.49,-0.49,0,*4C
1505811808.38,53524,14.19,73538.5,0.47,-0.49,-0.41,0,*43
1505811809.55,53525,14.19,73532.5,0.45,-0.49,-0.49,0,*48
1505811810.75,53526,14.19,73530.3,0.47,-0.49,-0.53,0,*42
1505811811.93,53527,14.19,73528.8,0.47,-0.61,-0.61,0,*48
1505811813.13,53528,14.19,73532.8,0.47,-0.49,-0.41,0,*4F
1505811814.33,53529,14.19,73532.5,0.47,-0.49,-0.49,0,*46
1505811815.52,53530,14.19,73532.3,0.47,-0.61,-0.61,0,*4E
1505811816.72,53531,14.19,73528.5,0.47,-0.53,-0.53,0,*4F
1505811817.92,53532,14.19,73530.8,0.47,-0.53,-0.53,0,*4C
1505811819.11,53533,14.19,73530.5,0.51,-0.61,-0.69,0,*42
1505811820.3,53534,14.19,73528.8,0.47,-0.61,-0.65,0,*4E
1505811821.48,53535,14.19,73534.8,0.47,-0.61,-0.61,0,*4B
1505811822.68,53536,14.19,73528.3,0.47,-0.53,-0.61,0,*49
1505811823.86,53537,14.19,73534.0,0.47,-0.61,-0.61,0,*49
1505811825.06,53538,14.19,73534.8,0.47,-0.61,-0.53,0,*47
1505811826.25,53539,14.19,73532.8,0.47,-0.65,-0.61,0,*43
1505811827.44,53540,14.19,73530.0,0.47,-0.61,-0.53,0,*48
1505811828.61,53541,14.19,73530.5,0.45,-0.53,-0.53,0,*4A
1505811829.81,53542,14.19,73534.3,0.47,-0.53,-0.61,0,*4A
1505811831.0,53543,14.19,73528.5,0.47,-0.53,-0.61,0,*4B
1505811832.2,53544,14.19,73532.0,0.47,-0.73,-0.65,0,*4A
1505811833.39,53545,14.19,73534.0,0.47,-0.61,-0.65,0,*48
1505811834.58,53546,14.19,73532.0,0.47,-0.65,-0.65,0,*4F
1505811835.78,53547,14.19,73530.5,0.47,-0.73,-0.65,0,*49
1505811836.97,53548,14.19,73530.8,0.47,-0.65,-0.65,0,*41
1505811838.16,53549,14.19,73534.5,0.47,-0.61,-0.65,0,*44
1505811839.33,53550,14.19,73530.8,0.45,-0.65,-0.61,0,*4E
1505811840.53,53551,14.19,73532.5,0.47,-0.65,-0.65,0,*49
1505811841.7,53552,14.19,73534.8,0.45,-0.65,-0.65,0,*48
1505811842.9,53553,14.19,73528.3,0.51,-0.69,-0.69,0,*4C
1505811844.08,53554,14.19,73528.3,0.51,-0.61,-0.61,0,*4B
1505811845.28,53555,14.19,73532.3,0.51,-0.57,-0.69,0,*47
1505811846.48,53556,14.19,73528.8,0.51,-0.57,-0.69,0,*44
1505811847.66,53557,14.19,73528.5,0.51,-0.61,-0.61,0,*48
1505811848.86,53558,14.19,73530.8,0.51,-0.69,-0.69,0,*47
1505811850.06,53559,14.19,73530.3,0.51,-0.69,-0.69,0,*46
1505811851.26,53560,14.19,73532.5,0.51,-0.69,-0.69,0,*4C
1505811852.46,53561,14.19,73532.0,0.51,-0.57,-0.49,0,*42
1505811853.65,53562,14.19,73530.8,0.51,-0.61,-0.69,0,*46
1505811854.85,53563,14.19,73530.8,0.51,-0.69,-0.73,0,*44
1505811856.05,53564,14.19,73530.3,0.47,-0.65,-0.65,0,*4F
1505811857.24,53565,14.19,73532.0,0.51,-0.57,-0.61,0,*4C
1505811858.44,53566,14.19,73530.3,0.51,-0.69,-0.69,0,*4A
1505811859.63,53567,14.19,73528.8,0.51,-0.57,-0.61,0,*4E
1505811860.83,53568,14.19,73524.5,0.51,-0.57,-0.57,0,*44
1505811862.02,53569,14.19,73530.3,0.51,-0.61,-0.57,0,*40
1505811863.21,53570,14.19,73530.0,0.51,-0.61,-0.69,0,*45
1505811864.41,53571,14.19,73530.3,0.51,-0.69,-0.69,0,*4C
1505811865.6,53572,14.19,73530.3,0.51,-0.69,-0.61,0,*47
1505811866.8,53573,14.19,73528.0,0.51,-0.61,-0.69,0,*46
1505811867.95,53574,14.19,73530.0,0.53,-0.61,-0.61,0,*4B
1505811869.14,53575,14.19,73534.3,0.51,-0.61,-0.61,0,*48
1505811870.33,53576,14.19,73532.0,0.51,-0.61,-0.69,0,*43
1505811871.49,53577,14.19,73530.5,0.53,-0.61,-0.69,0,*40
1505811872.66,53578,14.19,73534.5,0.53,-0.69,-0.69,0,*47
1505811873.86,53579,14.19,73528.5,0.51,-0.69,-0.69,0,*44
1505811875.06,53580,14.19,73532.5,0.51,-0.81,-0.69,0,*44
1505811876.26,53581,14.19,73532.3,0.51,-0.73,-0.69,0,*48
1505811877.45,53582,14.19,73530.5,0.51,-0.69,-0.61,0,*48
1505811878.66,53583,14.19,73526.0,0.51,-0.69,-0.73,0,*4A
1505811879.86,53584,14.19,73530.0,0.51,-0.73,-0.73,0,*46
1505811881.03,53585,14.19,73534.3,0.53,-0.61,-0.73,0,*46
1505811882.19,53586,14.19,73526.0,0.53,-0.69,-0.81,0,*40
1505811883.4,53587,14.19,73530.5,0.51,-0.73,-0.81,0,*48
1505811884.6,53588,14.19,73528.8,0.53,-0.93,-0.85,0,*4F
1505811885.81,53589,14.19,73526.5,0.51,-0.73,-0.81,0,*46
1505811886.98,53590,14.19,73524.5,0.53,-0.81,-0.73,0,*4C
1505811888.18,53591,14.19,73526.8,0.51,-0.81,-0.81,0,*42
1505811889.39,53592,14.19,73528.5,0.51,-0.81,-0.73,0,*4C
1505811890.56,53593,14.19,73530.5,0.53,-0.73,-0.81,0,*4F
1505811891.76,53594,14.19,73532.0,0.51,-0.73,-0.81,0,*4A
1505811892.96,53595,14.19,73532.3,0.51,-0.73,-0.73,0,*46
1505811894.14,53596,14.19,73530.5,0.53,-0.81,-0.73,0,*4A
1505811895.31,53597,14.19,73528.3,0.53,-0.73,-0.81,0,*4B
1505811896.48,53598,14.19,73528.3,0.53,-0.69,-0.69,0,*49
1505811897.65,53599,14.19,73528.5,0.53,-0.81,-0.81,0,*48
1505811898.84,53600,14.19,73530.3,0.53,-0.81,-0.85,0,*4F
1505811900.01,53601,14.19,73528.3,0.53,-0.73,-0.81,0,*47
1505811901.2,53602,14.19,73528.5,0.53,-0.81,-0.85,0,*4D
1505811902.4,53603,14.19,73530.3,0.53,-0.81,-0.85,0,*4C
1505811903.57,53604,14.19,73524.3,0.53,-0.73,-0.81,0,*42
1505811904.78,53605,14.19,73526.5,0.53,-0.85,-0.85,0,*4E
1505811905.97,53606,14.19,73526.0,0.53,-0.81,-0.93,0,*4E
1505811907.18,53607,14.19,73528.3,0.53,-0.93,-0.93,0,*4C
1505811908.35,53608,14.19,73526.8,0.53,-0.81,-0.81,0,*43
1505811909.57,53609,14.19,73524.5,0.51,-0.81,-0.85,0,*44
1505811910.8,53610,14.19,73524.0,0.51,-0.73,-0.85,0,*41
1505811912.01,53611,14.19,73526.3,0.53,-0.93,-0.93,0,*4B
1505811913.21,53612,14.19,73524.8,0.51,-0.73,-0.73,0,*4A
1505811914.42,53613,14.19,73524.5,0.53,-0.93,-0.93,0,*49
1505811915.64,53614,14.19,73528.3,0.51,-0.81,-0.93,0,*4F
1505811916.81,53615,14.19,73526.3,0.53,-0.81,-0.73,0,*42
1505811917.99,53616,14.19,73524.3,0.53,-0.81,-0.81,0,*4C
1505811919.15,53617,14.19,73526.0,0.53,-0.69,-0.69,0,*4D
1505811920.33,53618,14.19,73524.3,0.53,-0.73,-0.69,0,*49
1505811921.5,53619,14.19,73524.5,0.53,-0.69,-0.73,0,*48
1505811922.67,53620,14.19,73522.0,0.53,-0.69,-0.69,0,*49
1505811923.84,53621,14.19,73526.8,0.53,-0.73,-0.81,0,*45
1505811925.04,53622,14.19,73528.3,0.51,-0.81,-0.81,0,*49
1505811926.21,53623,14.19,73534.5,0.53,-0.81,-0.81,0,*4A
1505811927.42,53624,14.19,73528.8,0.53,-0.85,-0.85,0,*4D
1505811928.59,53625,14.19,73528.0,0.53,-0.69,-0.73,0,*47
1505811929.77,53626,14.19,73524.3,0.53,-0.73,-0.73,0,*4F
1505811930.94,53627,14.19,73526.8,0.53,-0.73,-0.73,0,*4E
1505811932.11,53628,14.19,73528.0,0.53,-0.81,-0.81,0,*41
1505811933.29,53629,14.19,73528.5,0.53,-0.73,-0.73,0,*40
1505811934.46,53630,14.19,73532.0,0.53,-0.81,-0.73,0,*45
1505811935.64,53631,14.19,73524.8,0.53,-0.69,-0.73,0,*42
1505811936.81,53632,14.19,73528.5,0.53,-0.73,-0.73,0,*4A
1505811937.98,53633,14.19,73528.8,0.53,-0.69,-0.69,0,*4B
1505811939.18,53634,14.19,73530.0,0.51,-0.73,-0.81,0,*43
1505811940.36,53635,14.19,73526.5,0.53,-0.73,-0.73,0,*4D
1505811941.53,53636,14.19,73528.3,0.53,-0.73,-0.81,0,*43
1505811942.72,53637,14.19,73528.5,0.55,-0.77,-0.77,0,*49
1505811943.92,53638,14.19,73530.0,0.55,-0.81,-0.81,0,*46
1505811945.12,53639,14.19,73530.5,0.55,-0.69,-0.77,0,*48
1505811946.34,53640,14.19,73530.3,0.55,-0.89,-0.77,0,*48
1505811947.54,53641,14.19,73530.3,0.55,-0.81,-0.81,0,*48
1505811948.74,53642,14.19,73526.5,0.55,-0.69,-0.77,0,*44
1505811949.93,53643,14.19,73528.0,0.55,-0.69,-0.69,0,*4A
1505811951.13,53644,14.19,73522.5,0.55,-0.81,-0.81,0,*4D
1505811952.35,53645,14.19,73528.3,0.55,-0.77,-0.89,0,*4D
1505811953.59,53646,14.19,73530.0,0.55,-0.89,-0.89,0,*4F
1505811954.78,53647,14.19,73522.5,0.55,-0.65,-0.69,0,*42
1505811956.0,53648,14.19,73528.8,0.57,-0.89,-0.89,0,*43
1505811957.19,53649,14.19,73524.8,0.55,-0.81,-0.81,0,*40
1505811958.41,53650,14.19,73526.8,0.53,-0.85,-0.85,0,*4E
1505811959.58,53651,14.19,73528.0,0.53,-0.81,-0.73,0,*42
1505811960.8,53652,14.19,73528.0,0.55,-0.81,-0.89,0,*42
1505811962.02,53653,14.19,73528.8,0.55,-0.89,-0.81,0,*43
1505811963.22,53654,14.19,73528.3,0.55,-0.69,-0.77,0,*43
1505811964.39,53655,14.19,73526.5,0.53,-0.73,-0.73,0,*4B
1505811965.56,53656,14.19,73528.8,0.53,-0.73,-0.69,0,*43
1505811966.73,53657,14.19,73534.0,0.53,-0.69,-0.69,0,*49
1505811967.91,53658,14.19,73526.5,0.53,-0.73,-0.73,0,*46
1505811969.07,53659,14.19,73532.5,0.53,-0.69,-0.61,0,*4F
1505811970.23,53660,14.19,73534.0,0.53,-0.61,-0.69,0,*45
1505811971.4,53661,14.19,73528.0,0.53,-0.69,-0.69,0,*4C
1505811972.57,53662,14.19,73530.8,0.53,-0.69,-0.61,0,*47
1505811973.76,53663,14.19,73528.0,0.55,-0.57,-0.69,0,*45
1505811974.95,53664,14.19,73534.0,0.55,-0.65,-0.65,0,*4F
1505811976.15,53665,14.19,73528.0,0.55,-0.65,-0.69,0,*42
1505811977.34,53666,14.19,73528.8,0.55,-0.57,-0.57,0,*4D
1505811978.5,53667,14.19,73526.3,0.57,-0.69,-0.65,0,*42
1505811979.7,53668,14.19,73526.5,0.55,-0.69,-0.69,0,*43
1505811980.89,53669,14.19,73526.5,0.55,-0.57,-0.69,0,*4F
1505811982.06,53670,14.19,73526.5,0.57,-0.77,-0.81,0,*41
1505811983.3,53671,14.19,73526.3,0.55,-0.89,-0.89,0,*4B
1505811984.52,53672,14.19,73526.3,0.57,-0.89,-0.93,0,*41
1505811985.71,53673,14.19,73524.8,0.55,-0.81,-0.81,0,*49
1505811986.91,53674,14.19,73522.8,0.55,-0.69,-0.77,0,*41
1505811988.1,53675,14.19,73526.0,0.55,-0.69,-0.65,0,*43
1505811989.3,53676,14.19,73524.3,0.55,-0.77,-0.77,0,*4C
1505811990.5,53677,14.19,73528.5,0.55,-0.81,-0.81,0,*4D
1505811991.7,53678,14.19,73528.8,0.55,-0.81,-0.81,0,*42
1505811992.92,53679,14.19,73526.5,0.55,-0.89,-0.77,0,*42
1505811994.12,53680,14.19,73530.8,0.55,-0.69,-0.77,0,*4A
1505811995.29,53681,14.19,73526.5,0.57,-0.81,-0.77,0,*4F
1505811996.51,53682,14.19,73528.3,0.55,-0.89,-0.81,0,*4F
1505811997.71,53683,14.19,73526.3,0.55,-0.81,-0.81,0,*46
1505811998.91,53684,14.19,73530.0,0.55,-0.81,-0.77,0,*48
1505812000.1,53685,14.19,73528.8,0.55,-0.77,-0.69,0,*4F
1505812001.27,53686,14.19,73530.5,0.53,-0.81,-0.69,0,*43
1505812002.44,53687,14.19,73530.8,0.53,-0.73,-0.81,0,*49
1505812003.62,53688,14.19,73526.8,0.53,-0.73,-0.73,0,*4B
1505812004.78,53689,14.19,73530.0,0.53,-0.61,-0.61,0,*4A
1505812005.97,53690,14.19,73524.8,0.55,-0.53,-0.57,0,*40
1505812007.16,53691,14.19,73534.8,0.55,-0.65,-0.65,0,*45
1505812008.36,53692,14.19,73528.0,0.55,-0.57,-0.57,0,*46
1505812009.52,53693,14.19,73532.8,0.53,-0.69,-0.61,0,*49
1505812010.72,53694,14.19,73528.3,0.55,-0.57,-0.69,0,*4D
1505812011.91,53695,14.19,73530.5,0.55,-0.53,-0.57,0,*45
1505812013.1,53696,14.19,73526.5,0.55,-0.65,-0.65,0,*42
1505812014.29,53697,14.19,73528.3,0.55,-0.53,-0.65,0,*46
1505812015.48,53698,14.19,73530.3,0.55,-0.53,-0.65,0,*49
1505812016.65,53699,14.19,73526.5,0.57,-0.57,-0.65,0,*4E
1505812017.84,53700,14.19,73530.5,0.55,-0.65,-0.69,0,*40
1505812019.04,53701,14.19,73528.8,0.55,-0.77,-0.77,0,*4D
1505812020.24,53702,14.19,73524.3,0.59,-0.73,-0.73,0,*42
1505812021.44,53703,14.19,73526.0,0.55,-0.69,-0.81,0,*49
1505812022.6,53704,14.19,73528.8,0.57,-0.69,-0.77,0,*45
1505812023.77,53705,14.19,73530.0,0.57,-0.77,-0.77,0,*4B
1505812024.97,53706,14.19,73530.8,0.55,-0.77,-0.77,0,*4A
1505812026.14,53707,14.19,73530.8,0.57,-0.69,-0.77,0,*46
1505812027.31,53708,14.19,73528.3,0.57,-0.77,-0.81,0,*4F
1505812028.5,53709,14.19,73530.3,0.57,-0.77,-0.89,0,*46
1505812029.67,53710,14.19,73524.0,0.57,-0.77,-0.81,0,*46
1505812030.83,53711,14.19,73528.8,0.57,-0.69,-0.81,0,*48
