# file name; noise; peak f.; mag.; duration
20210127070044825_FLZ-R0_snap.fits;35.7527;26480;41.5018;0
20210127070144900_FLZ-R0_snap.fits;10.9499;26463.9;9.06511;0
20210127070244974_FLZ-R0_snap.fits;12.8399;26547.4;12.3703;0
20210127070345049_FLZ-R0_snap.fits;29.455;26475.6;25.3934;0
20210127070445124_FLZ-R0_snap.fits;26.142;26491.7;18.8086;0
20210127070545198_FLZ-R0_snap.fits;14.1345;26450.7;14.2223;0
20210127070645273_FLZ-R0_snap.fits;12.8691;26510.7;16.1152;0
20210127070745348_FLZ-R0_snap.fits;14.3753;26484.4;9.02264;0
20210127070845422_FLZ-R0_snap.fits;12.0428;26519.5;7.77108;0
20210127070945497_FLZ-R0_snap.fits;12.2606;26452.1;12.9577;0
20210127071045572_FLZ-R0_snap.fits;13.0833;26485.8;12.123;0
20210127071145646_FLZ-R0_snap.fits;29.7364;26526.9;16.6177;0
20210127071245721_FLZ-R0_snap.fits;25.2932;26484.4;16.2519;0
20210127071345796_FLZ-R0_snap.fits;13.8655;26488.8;12.2649;0
20210127071445870_FLZ-R0_snap.fits;12.313;26474.1;8.48208;0
20210127071545945_FLZ-R0_snap.fits;42.9447;26465.3;43.8201;0
20210127071646020_FLZ-R0_snap.fits;15.6798;26450.7;13.3745;0
20210127071746094_FLZ-R0_snap.fits;11.4718;26460.9;10.0687;0
20210127071846169_FLZ-R0_snap.fits;11.7785;26545.9;14.0442;0
20210127071946244_FLZ-R0_snap.fits;14.6357;26452.1;11.7245;0
20210127072046318_FLZ-R0_snap.fits;44.1981;26478.5;33.869;0
20210127072146393_FLZ-R0_snap.fits;13.4078;26459.5;9.98827;0
20210127072246468_FLZ-R0_snap.fits;47.8133;26485.8;40.127;0
20210127072422041_FLZ-R0_met.fits;12.3896;26503.4;76.9121;0.170667
20210127072346542_FLZ-R0_snap.fits;37.8511;26488.8;26.131;0
20210127072446617_FLZ-R0_snap.fits;11.7012;26480;11.083;0
20210127072546692_FLZ-R0_snap.fits;11.978;26521;11.4396;0
20210127072742233_FLZ-R0_met.fits;11.8436;26493.2;28.209;0.170667
20210127072646766_FLZ-R0_snap.fits;19.4983;26450.7;15.2425;0
20210127072746841_FLZ-R0_snap.fits;12.5316;26523.9;10.5462;0
20210127072846916_FLZ-R0_snap.fits;49.2244;26513.7;25.6845;0
20210127072946990_FLZ-R0_snap.fits;13.1094;26468.3;12.3138;0
20210127073047065_FLZ-R0_snap.fits;47.8836;26525.4;35.7217;0
20210127073147140_FLZ-R0_snap.fits;44.2516;26529.8;40.2337;0
20210127073247214_FLZ-R0_snap.fits;12.174;26543;11.2486;0
20210127073347289_FLZ-R0_snap.fits;13.5266;26465.3;12.152;0
20210127073447364_FLZ-R0_snap.fits;10.8211;26518.1;11.9328;0
20210127073547438_FLZ-R0_snap.fits;25.8998;26475.6;27.9352;0
20210127073647513_FLZ-R0_snap.fits;13.6375;26544.4;11.9311;0
20210127073747588_FLZ-R0_snap.fits;10.9637;26487.3;10.2012;0
20210127073847662_FLZ-R0_snap.fits;42.4615;26455.1;48.5024;0
20210127074024089_FLZ-R0_met.fits;11.4701;26455.1;30.0816;0.170667
20210127073947737_FLZ-R0_snap.fits;46.047;26469.7;46.673;0
20210127074047812_FLZ-R0_snap.fits;14.8685;26468.3;16.6238;0
20210127074147886_FLZ-R0_snap.fits;12.8779;26545.9;12.4449;0
20210127074247961_FLZ-R0_snap.fits;11.4902;26540;12.5694;0
20210127074348036_FLZ-R0_snap.fits;12.0809;26450.7;14.9416;0
20210127074448110_FLZ-R0_snap.fits;22.944;26547.4;19.4934;0
20210127074548185_FLZ-R0_snap.fits;41.1955;26482.9;38.8223;0
20210127074648260_FLZ-R0_snap.fits;11.7646;26449.2;9.93463;0
20210127074748334_FLZ-R0_snap.fits;44.503;26515.1;41.1976;0
20210127074848409_FLZ-R0_snap.fits;14.7186;26504.9;13.0005;0
20210127074948484_FLZ-R0_snap.fits;11.8277;26525.4;12.3848;0
20210127075048558_FLZ-R0_snap.fits;11.5002;26500.5;9.78293;0
20210127075148633_FLZ-R0_snap.fits;11.6594;26478.5;11.288;0
20210127075248708_FLZ-R0_snap.fits;45.769;26449.2;45.6544;0
20210127075348782_FLZ-R0_snap.fits;11.5179;26523.9;8.93135;0
20210127075448857_FLZ-R0_snap.fits;13.5387;26460.9;12.1372;0
20210127075548932_FLZ-R0_snap.fits;12.1711;26460.9;9.08216;0
20210127075649006_FLZ-R0_snap.fits;36.2757;26525.4;28.6546;0
20210127075749081_FLZ-R0_snap.fits;31.8398;26540;21.6923;0
20210127075849156_FLZ-R0_snap.fits;11.1794;26475.6;8.04363;0
20210127075949230_FLZ-R0_snap.fits;10.8772;26469.7;10.1421;0
