# file name; noise; peak f.; mag.; duration
20210127060040345_FLZ-R0_snap.fits;15.3736;26507.8;11.4342;0
20210127060140420_FLZ-R0_snap.fits;12.4985;26456.5;11.3527;0
20210127060240494_FLZ-R0_snap.fits;13.716;26472.7;13.2745;0
20210127060340569_FLZ-R0_snap.fits;25.4687;26518.1;27.1949;0
20210127060440644_FLZ-R0_snap.fits;11.9724;26472.7;10.1446;0
20210127060540718_FLZ-R0_snap.fits;37.4741;26532.7;32.166;0
20210127060704174_FLZ-R0_met.fits;11.332;26491.7;68.3347;0.170667
20210127060640793_FLZ-R0_snap.fits;12.6486;26458;12.4257;0
20210127060740868_FLZ-R0_snap.fits;11.3521;26531.2;8.99687;0
20210127060840942_FLZ-R0_snap.fits;38.7765;26538.6;30.3796;0
20210127060943918_FLZ-R0_met.fits;12.2079;26502;46.1191;0.170667
20210127060941017_FLZ-R0_snap.fits;10.7025;26513.7;10.9751;0
20210127061041092_FLZ-R0_snap.fits;11.368;26477.1;8.67465;0
20210127061141166_FLZ-R0_snap.fits;11.4735;26521;9.09923;0
20210127061241241_FLZ-R0_snap.fits;13.4082;26510.7;10.0318;0
20210127061352750_FLZ-R0_met.fits;10.7079;26504.9;29.5341;0.170667
20210127061341316_FLZ-R0_snap.fits;21.5283;26529.8;17.5062;0
20210127061441390_FLZ-R0_snap.fits;11.7109;26493.2;13.1786;0
20210127061541465_FLZ-R0_snap.fits;15.1825;26482.9;13.8343;0
20210127061641540_FLZ-R0_snap.fits;13.129;26534.2;24.6145;0
20210127061741614_FLZ-R0_snap.fits;13.3831;26534.2;11.2827;0
20210127061841689_FLZ-R0_snap.fits;30.4877;26472.7;29.2591;0
20210127061941764_FLZ-R0_snap.fits;13.6639;26462.4;12.3686;0
20210127062041838_FLZ-R0_snap.fits;15.4741;26455.1;12.331;0
20210127062141913_FLZ-R0_snap.fits;12.537;26502;20.7126;0
20210127062240622_FLZ-R0_met.fits;11.7302;26504.9;45.2091;0.170667
20210127062241988_FLZ-R0_snap.fits;11.4726;26519.5;11.28;0
20210127062342062_FLZ-R0_snap.fits;15.5558;26507.8;10.5388;0
20210127062442137_FLZ-R0_snap.fits;12.2607;26488.8;12.0108;0
20210127062542212_FLZ-R0_snap.fits;11.9212;26449.2;10.3728;0
20210127062642286_FLZ-R0_snap.fits;46.0264;26472.7;38.9037;0
20210127062742361_FLZ-R0_snap.fits;10.9089;26540;10.3946;0
20210127062842436_FLZ-R0_snap.fits;24.3354;26529.8;20.6578;0
20210127062942510_FLZ-R0_snap.fits;16.6118;26516.6;12.2577;0
20210127063042585_FLZ-R0_snap.fits;12.0318;26506.3;10.9341;0
20210127063142660_FLZ-R0_snap.fits;36.8622;26504.9;21.0719;0
20210127063242734_FLZ-R0_snap.fits;38.6355;26512.2;40.0399;0
20210127063342809_FLZ-R0_snap.fits;12.9667;26480;9.44261;0
20210127063442884_FLZ-R0_snap.fits;12.2974;26455.1;11.2384;0
20210127063542958_FLZ-R0_snap.fits;13.6301;26523.9;10.0171;0
20210127063641838_FLZ-R0_met.fits;11.3872;26490.2;44.0598;0.341333
20210127063705561_FLZ-R0_met.fits;10.1533;26499;45.3495;0.341333
20210127063643033_FLZ-R0_snap.fits;41.5855;26537.1;37.4987;0
20210127063743108_FLZ-R0_snap.fits;27.2426;26474.1;21.411;0
20210127063843182_FLZ-R0_snap.fits;26.4618;26540;23.2566;0
20210127063943257_FLZ-R0_snap.fits;8.03787;26456.5;9.35365;0
20210127064043332_FLZ-R0_snap.fits;15.7695;26459.5;13.8125;0
20210127064143406_FLZ-R0_snap.fits;42.6702;26493.2;40.2597;0
20210127064243481_FLZ-R0_snap.fits;13.2682;26449.2;12.5574;0
20210127064343556_FLZ-R0_snap.fits;45.3843;26502;30.6251;0
20210127064443630_FLZ-R0_snap.fits;13.7031;26450.7;11.4702;0
20210127064543705_FLZ-R0_snap.fits;10.3469;26465.3;11.63;0
20210127064643780_FLZ-R0_snap.fits;23.9304;26516.6;27.6538;0
20210127064743854_FLZ-R0_snap.fits;15.3657;26500.5;21.1468;0
20210127064843929_FLZ-R0_snap.fits;19.2927;26545.9;19.8311;0
20210127064944004_FLZ-R0_snap.fits;14.2757;26484.4;12.1847;0
20210127065044078_FLZ-R0_snap.fits;50.3083;26456.5;41.473;0
20210127065236206_FLZ-R0_met.fits;10.9282;26525.4;60.6625;0.341333
20210127065144153_FLZ-R0_snap.fits;45.3885;26532.7;40.201;0
20210127065244228_FLZ-R0_snap.fits;12.6984;26521;11.3499;0
20210127065344302_FLZ-R0_snap.fits;13.0784;26484.4;15.6657;0
20210127065444377_FLZ-R0_snap.fits;13.8542;26453.6;10.9535;0
20210127065544452_FLZ-R0_snap.fits;18.1928;26509.3;23.2226;0
20210127065644526_FLZ-R0_snap.fits;11.2288;26547.4;7.79194;0
20210127065744601_FLZ-R0_snap.fits;9.74791;26523.9;11.3373;0
20210127065844676_FLZ-R0_snap.fits;11.9276;26503.4;9.58256;0
20210127065944750_FLZ-R0_snap.fits;10.8408;26504.9;11.3662;0
