# file name; noise; peak f.; mag.; duration
20210127210047470_FLZ-R0_snap.fits;11.3342;26469.7;10.1113;0
20210127210147545_FLZ-R0_snap.fits;11.9804;26545.9;10.9323;0
20210127210301785_FLZ-R0_met.fits;11.0492;26499;28.9958;1.024
20210127210247620_FLZ-R0_snap.fits;11.7302;26515.1;10.199;0
20210127210347694_FLZ-R0_snap.fits;12.3883;26477.1;11.5675;0
20210127210447769_FLZ-R0_snap.fits;11.0865;26493.2;11.3688;0
20210127210547844_FLZ-R0_snap.fits;13.1113;26515.1;10.5979;0
20210127210647918_FLZ-R0_snap.fits;9.94422;26547.4;10.2469;0
20210127210808473_FLZ-R0_met.fits;13.3706;26449.2;32.5335;0.341333
20210127210747993_FLZ-R0_snap.fits;11.049;26540;11.3802;0
20210127210848068_FLZ-R0_snap.fits;12.9209;26522.5;10.4738;0
20210127210948142_FLZ-R0_snap.fits;12.6823;26509.3;8.49112;0
20210127211048217_FLZ-R0_snap.fits;12.1816;26499;9.47557;0
20210127211118292_FLZ-R0_snap.fits;12.5385;26496.1;11.4489;0
20210127211248366_FLZ-R0_snap.fits;10.3198;26500.5;8.76771;0
20210127211348441_FLZ-R0_snap.fits;12.8995;26522.5;11.4506;0
20210127211448516_FLZ-R0_snap.fits;11.2917;26490.2;12.2365;0
20210127211548590_FLZ-R0_snap.fits;11.1526;26472.7;9.88607;0
20210127211648665_FLZ-R0_snap.fits;11.9973;26449.2;10.4851;0
20210127211748740_FLZ-R0_snap.fits;12.7313;26482.9;9.03203;0
20210127211848814_FLZ-R0_snap.fits;11.4268;26532.7;10.6614;0
20210127211948889_FLZ-R0_snap.fits;12.061;26462.4;10.3916;0
20210127212048964_FLZ-R0_snap.fits;13.0021;26512.2;9.84391;0
20210127212149038_FLZ-R0_snap.fits;10.9038;26512.2;11.6729;0
20210127212249113_FLZ-R0_snap.fits;11.8719;26449.2;10.9858;0
20210127212349188_FLZ-R0_snap.fits;10.1083;26458;8.96878;0
20210127212449262_FLZ-R0_snap.fits;12.2803;26466.8;8.8044;0
20210127212549337_FLZ-R0_snap.fits;11.4357;26500.5;10.4289;0
20210127212649412_FLZ-R0_snap.fits;11.6214;26458;8.4777;0
20210127212749486_FLZ-R0_snap.fits;12.9403;26543;10.7863;0
20210127212849561_FLZ-R0_snap.fits;11.4161;26487.3;10.7397;0
20210127212958510_FLZ-R0_met.fits;11.3226;26497.6;28.9668;0.341333
20210127212949636_FLZ-R0_snap.fits;12.3244;26528.3;8.38678;0
20210127213105753_FLZ-R0_met.fits;11.1208;26463.9;27.8162;0.170667
20210127213049710_FLZ-R0_snap.fits;11.9267;26480;11.6598;0
20210127213149785_FLZ-R0_snap.fits;11.4611;26471.2;9.39998;0
20210127213249860_FLZ-R0_snap.fits;12.1868;26523.9;9.01591;0
20210127213418948_FLZ-R0_met.fits;11.4375;26503.4;24.7849;1.536
20210127213349934_FLZ-R0_snap.fits;12.1018;26535.6;11.7917;0
20210127213450009_FLZ-R0_snap.fits;11.129;26459.5;8.89423;0
20210127213550084_FLZ-R0_snap.fits;10.731;26521;8.82887;0
20210127213650158_FLZ-R0_snap.fits;14.3903;26449.2;7.60999;0
20210127213750233_FLZ-R0_snap.fits;11.9553;26535.6;9.57016;0
20210127213850308_FLZ-R0_snap.fits;10.9101;26518.1;9.57932;0
20210127214024345_FLZ-R0_met.fits;10.6193;26540;24.3868;0.170667
20210127213950382_FLZ-R0_snap.fits;12.326;26515.1;10.9461;0
20210127214050457_FLZ-R0_snap.fits;12.7229;26469.7;9.01163;0
20210127214150532_FLZ-R0_snap.fits;13.19;26466.8;12.9185;0
20210127214250606_FLZ-R0_snap.fits;11.4998;26504.9;11.4001;0
20210127214350681_FLZ-R0_snap.fits;11.8926;26482.9;11.9743;0
20210127214450756_FLZ-R0_snap.fits;12.4468;26453.6;9.97456;0
20210127214550830_FLZ-R0_snap.fits;11.3829;26510.7;8.74488;0
20210127214650905_FLZ-R0_snap.fits;12.4544;26540;8.9501;0
20210127214750980_FLZ-R0_snap.fits;11.4153;26537.1;9.33557;0
20210127214851054_FLZ-R0_snap.fits;11.4595;26450.7;12.6644;0
20210127214951129_FLZ-R0_snap.fits;10.942;26535.6;9.90308;0
20210127215051204_FLZ-R0_snap.fits;12.3801;26485.8;9.59361;0
20210127215212612_FLZ-R0_met.fits;14.0892;26509.3;35.2297;0.170667
20210127215151278_FLZ-R0_snap.fits;12.1415;26468.3;12.5306;0
20210127215251353_FLZ-R0_snap.fits;13.3405;26471.2;13.3235;0
20210127215351428_FLZ-R0_snap.fits;11.3981;26543;9.86788;0
20210127215451502_FLZ-R0_snap.fits;12.1738;26534.2;9.44511;0
20210127215551577_FLZ-R0_snap.fits;12.7484;26544.4;10.8513;0
20210127215651652_FLZ-R0_snap.fits;11.2837;26475.6;11.3594;0
20210127215751726_FLZ-R0_snap.fits;9.52484;26456.5;9.94621;0
20210127215918084_FLZ-R0_met.fits;10.8724;26488.8;53.0239;0.170667
20210127215851801_FLZ-R0_snap.fits;10.7816;26475.6;11.7032;0
20210127215951876_FLZ-R0_snap.fits;13.6041;26478.5;12.0948;0
