# file name; noise; peak f.; mag.; duration
20190122190008897_ASU-R0_snap.fits;22.501;26458;18.2262;0
20190122190108972_ASU-R0_snap.fits;23.2029;26535.6;17.8979;0
20190122190209046_ASU-R0_snap.fits;25.6499;26512.2;24.9466;0
20190122190309121_ASU-R0_snap.fits;24.7315;26519.5;19.2295;0
20190122190409196_ASU-R0_snap.fits;23.29;26532.7;23.7119;0
20190122190509270_ASU-R0_snap.fits;24.5777;26463.9;20.9136;0
20190122190630166_ASU-R0_met.fits;21.4951;26515.1;52.1486;0.170667
20190122190609345_ASU-R0_snap.fits;21.3063;26518.1;22.4039;0
20190122190709420_ASU-R0_snap.fits;22.5752;26538.6;23.1583;0
20190122190809494_ASU-R0_snap.fits;25.6978;26477.1;20.3171;0
20190122190909569_ASU-R0_snap.fits;24.2357;26537.1;18.8978;0
20190122191009644_ASU-R0_snap.fits;22.9177;26494.6;19.2228;0
20190122191109718_ASU-R0_snap.fits;26.4706;26469.7;22.0209;0
20190122191304577_ASU-R0_met.fits;24.1984;26487.3;70.3803;0.512
20190122191209793_ASU-R0_snap.fits;21.406;26472.7;15.8844;0
20190122191312257_ASU-R0_met.fits;23.0264;26513.7;52.78;0.170667
20190122191309868_ASU-R0_snap.fits;24.4554;26459.5;18.1518;0
20190122191409942_ASU-R0_snap.fits;28.2585;26537.1;18.0647;0
20190122191510017_ASU-R0_snap.fits;21.9123;26547.4;20.855;0
20190122191610092_ASU-R0_snap.fits;22.4715;26502;16.5024;0
20190122191710166_ASU-R0_snap.fits;23.4298;26452.1;20.3048;0
20190122191810241_ASU-R0_snap.fits;24.1161;26544.4;21.1004;0
20190122191910316_ASU-R0_snap.fits;20.8318;26521;24.2454;0
20190122192010390_ASU-R0_snap.fits;25.2585;26516.6;25.9696;0
20190122192110465_ASU-R0_snap.fits;20.0067;26497.6;16.2888;0
20190122192257302_ASU-R0_met.fits;26.79;26534.2;61.899;0.170667
20190122192210540_ASU-R0_snap.fits;23.5739;26518.1;20.1826;0
20190122192314198_ASU-R0_met.fits;20.4086;26525.4;49.5545;0.170667
20190122192310614_ASU-R0_snap.fits;23.6218;26484.4;17.3651;0
20190122192410689_ASU-R0_snap.fits;23.928;26480;18.5355;0
20190122192510764_ASU-R0_snap.fits;25.1649;26516.6;24.6659;0
20190122192610838_ASU-R0_snap.fits;22.961;26459.5;23.4773;0
20190122192710913_ASU-R0_snap.fits;21.4466;26499;23.7557;0
20190122192810988_ASU-R0_snap.fits;24.3642;26545.9;24.81;0
20190122192911062_ASU-R0_snap.fits;28.0709;26519.5;29.6904;0
20190122193011137_ASU-R0_snap.fits;21.2252;26474.1;23.1523;0
20190122193200364_ASU-R0_met.fits;20.8251;26487.3;109.689;0.341333
20190122193111212_ASU-R0_snap.fits;22.411;26537.1;22.6074;0
20190122193211286_ASU-R0_snap.fits;21.6791;26526.9;17.1229;0
20190122193311361_ASU-R0_snap.fits;19.5528;26500.5;22.6326;0
20190122193411436_ASU-R0_snap.fits;25.4724;26509.3;22.3833;0
20190122193558102_ASU-R0_met.fits;22.605;26488.8;50.046;0.170667
20190122193511510_ASU-R0_snap.fits;21.0245;26504.9;19.932;0
20190122193611585_ASU-R0_snap.fits;22.8563;26515.1;19.8535;0
20190122193711660_ASU-R0_snap.fits;20.2651;26532.7;17.3663;0
20190122193811734_ASU-R0_snap.fits;22.4438;26481.4;21.6527;0
20190122193911809_ASU-R0_snap.fits;25.0802;26523.9;23.7673;0
20190122194033217_ASU-R0_met.fits;21.7479;26499;76.9262;0.341333
20190122194056257_ASU-R0_met.fits;22.0759;26510.7;70.6699;0.170667
20190122194011884_ASU-R0_snap.fits;18.8252;26450.7;20.5319;0
20190122194111958_ASU-R0_snap.fits;21.9607;26529.8;19.3276;0
20190122194212033_ASU-R0_snap.fits;23.6432;26465.3;21.9024;0
20190122194324054_ASU-R0_met.fits;25.9314;26509.3;58.3122;0.170667
20190122194312108_ASU-R0_snap.fits;26.1148;26490.2;16.6021;0
20190122194412182_ASU-R0_snap.fits;21.5332;26485.8;25.8471;0
20190122194512257_ASU-R0_snap.fits;22.4096;26523.9;22.6306;0
20190122194612332_ASU-R0_snap.fits;23.7739;26460.9;23.4775;0
20190122194712406_ASU-R0_snap.fits;25.4782;26458;21.7118;0
20190122194812481_ASU-R0_snap.fits;19.6907;26518.1;18.6269;0
20190122194912556_ASU-R0_snap.fits;21.0112;26529.8;20.3044;0
20190122195105196_ASU-R0_met.fits;26.2962;26490.2;60.5705;0.170667
20190122195012630_ASU-R0_snap.fits;22.4468;26531.2;18.9921;0
20190122195112705_ASU-R0_snap.fits;26.1151;26487.3;17.5862;0
20190122195212780_ASU-R0_snap.fits;22.8718;26455.1;18.8774;0
20190122195312854_ASU-R0_snap.fits;23.8458;26453.6;19.5322;0
20190122195412929_ASU-R0_snap.fits;23.9675;26490.2;17.8739;0
20190122195513004_ASU-R0_snap.fits;27.0404;26526.9;18.3864;0
20190122195613078_ASU-R0_snap.fits;24.0104;26450.7;22.5953;0
20190122195713153_ASU-R0_snap.fits;21.9266;26512.2;15.2221;0
20190122195833708_ASU-R0_met.fits;24.2206;26513.7;52.0847;0.170667
20190122195813228_ASU-R0_snap.fits;26.3111;26521;21.011;0
20190122195913302_ASU-R0_snap.fits;22.8646;26518.1;17.696;0
20190122200409921_ASU-R0_met.fits;18.4258;26494.6;67.9933;0.170667
