# file name; noise; peak f.; mag.; duration
20190122180004417_ASU-R0_snap.fits;19.2347;26465.3;25.426;0
20190122180104492_ASU-R0_snap.fits;23.7188;26529.8;18.3515;0
20190122180204566_ASU-R0_snap.fits;22.4743;26526.9;16.868;0
20190122180304641_ASU-R0_snap.fits;23.0822;26523.9;19.4229;0
20190122180404716_ASU-R0_snap.fits;21.8261;26544.4;15.1476;0
20190122180534486_ASU-R0_met.fits;24.5724;26497.6;60.868;0.170667
20190122180504790_ASU-R0_snap.fits;22.5356;26450.7;21.5502;0
20190122180604865_ASU-R0_snap.fits;20.7582;26529.8;17.9045;0
20190122180704940_ASU-R0_snap.fits;27.7188;26504.9;18.211;0
20190122180805014_ASU-R0_snap.fits;25.7941;26540;21.6704;0
20190122180905942_ASU-R0_met.fits;25.8693;26522.5;178.284;0.341333
20190122180905089_ASU-R0_snap.fits;20.3658;26504.9;22.2275;0
20190122181005164_ASU-R0_snap.fits;25.2542;26484.4;22.3343;0
20190122181105238_ASU-R0_snap.fits;21.7857;26499;22.1332;0
20190122181205313_ASU-R0_snap.fits;21.5681;26538.6;21.1009;0
20190122181305388_ASU-R0_snap.fits;22.7304;26544.4;20.2364;0
20190122181405462_ASU-R0_snap.fits;24.0701;26481.4;14.096;0
20190122181505537_ASU-R0_snap.fits;26.4887;26541.5;24.39;0
20190122181605612_ASU-R0_snap.fits;24.4533;26475.6;21.1563;0
20190122181705686_ASU-R0_snap.fits;23.4009;26494.6;22.2278;0
20190122181845185_ASU-R0_met.fits;22.3957;26529.8;52.5642;0.170667
20190122181805761_ASU-R0_snap.fits;21.0469;26468.3;21.7606;0
20190122181905836_ASU-R0_snap.fits;23.3312;26482.9;26.4721;0
20190122182005910_ASU-R0_snap.fits;24.8847;26541.5;19.9543;0
20190122182105985_ASU-R0_snap.fits;19.5188;26469.7;16.0343;0
20190122182206060_ASU-R0_snap.fits;24.3288;26459.5;21.6379;0
20190122182306134_ASU-R0_snap.fits;22.7317;26493.2;16.3536;0
20190122182406209_ASU-R0_snap.fits;24.5095;26545.9;20.9907;0
20190122182506284_ASU-R0_snap.fits;23.6779;26525.4;27.8087;0
20190122182606358_ASU-R0_snap.fits;21.0977;26481.4;21.4263;0
20190122182706433_ASU-R0_snap.fits;26.1256;26510.7;21.4639;0
20190122182806508_ASU-R0_snap.fits;22.1189;26513.7;18.5635;0
20190122182907265_ASU-R0_met.fits;21.4313;26497.6;75.4824;0.170667
20190122182906582_ASU-R0_snap.fits;22.3465;26522.5;21.2944;0
20190122183011265_ASU-R0_met.fits;25.3241;26523.9;72.2435;0.170667
20190122183006657_ASU-R0_snap.fits;22.9202;26468.3;25.2205;0
20190122183106732_ASU-R0_snap.fits;22.8626;26522.5;22.0177;0
20190122183206806_ASU-R0_snap.fits;22.4452;26513.7;20.9134;0
20190122183306881_ASU-R0_snap.fits;22.455;26532.7;18.2384;0
20190122183405078_ASU-R0_met.fits;23.4762;26506.3;80.8409;0.341333
20190122183406956_ASU-R0_snap.fits;24.3596;26487.3;23.1878;0
20190122183507030_ASU-R0_snap.fits;22.6102;26541.5;22.3269;0
20190122183607105_ASU-R0_snap.fits;25.1941;26474.1;16.7101;0
20190122183707180_ASU-R0_snap.fits;24.576;26449.2;26.1821;0
20190122183853334_ASU-R0_met.fits;18.2151;26475.6;43.3045;0.170667
20190122183807254_ASU-R0_snap.fits;23.917;26534.2;19.0175;0
20190122183907329_ASU-R0_snap.fits;23.2096;26472.7;24.3673;0
20190122184007404_ASU-R0_snap.fits;21.5273;26466.8;17.0006;0
20190122184107478_ASU-R0_snap.fits;20.0389;26456.5;18.4926;0
20190122184207553_ASU-R0_snap.fits;23.4835;26487.3;21.5934;0
20190122184307628_ASU-R0_snap.fits;26.5798;26482.9;18.0373;0
20190122184407702_ASU-R0_snap.fits;20.499;26458;21.5731;0
20190122184507777_ASU-R0_snap.fits;23.4707;26538.6;20.7978;0
20190122184607852_ASU-R0_snap.fits;23.5008;26547.4;20.9113;0
20190122184707926_ASU-R0_snap.fits;17.5381;26487.3;16.3641;0
20190122184830529_ASU-R0_met.fits;25.291;26485.8;54.9946;0.170667
20190122184808001_ASU-R0_snap.fits;24.9782;26532.7;19.682;0
20190122184908076_ASU-R0_snap.fits;22.0882;26468.3;15.0456;0
20190122185027606_ASU-R0_met.fits;23.911;26504.9;48.0003;0.170667
20190122185008150_ASU-R0_snap.fits;20.8334;26481.4;18.0892;0
20190122185108225_ASU-R0_snap.fits;24.2929;26465.3;20.5168;0
20190122185208300_ASU-R0_snap.fits;24.0194;26494.6;21.0871;0
20190122185308374_ASU-R0_snap.fits;22.3782;26540;21.0349;0
20190122185408449_ASU-R0_snap.fits;25.2728;26525.4;20.0768;0
20190122185508524_ASU-R0_snap.fits;19.3364;26456.5;19.7798;0
20190122185608598_ASU-R0_snap.fits;22.7644;26471.2;19.9107;0
20190122185708673_ASU-R0_snap.fits;18.0594;26502;22.0665;0
20190122185808748_ASU-R0_snap.fits;24.3203;26543;16.4454;0
20190122185908822_ASU-R0_snap.fits;26.4888;26521;22.4155;0
