# file name; noise; peak f.; mag.; duration
20190122000043926_ASU-R0_snap.fits;26.3727;26450.7;21.4875;0
20190122000144001_ASU-R0_snap.fits;24.7637;26513.7;19.4566;0
20190122000244076_ASU-R0_snap.fits;23.8804;26488.8;23.2946;0
20190122000344150_ASU-R0_snap.fits;28.8905;26537.1;24.1052;0
20190122000444225_ASU-R0_snap.fits;25.6642;26526.9;24.6103;0
20190122000544300_ASU-R0_snap.fits;27.2477;26456.5;20.986;0
20190122000714412_ASU-R0_met.fits;21.2676;26510.7;74.0192;0.512
20190122000644374_ASU-R0_snap.fits;26.5435;26547.4;25.2911;0
20190122000744449_ASU-R0_snap.fits;30.105;26450.7;17.7753;0
20190122000844524_ASU-R0_snap.fits;26.4945;26487.3;19.7307;0
20190122000944598_ASU-R0_snap.fits;24.8908;26522.5;21.9794;0
20190122001132801_ASU-R0_met.fits;25.2828;26491.7;87.6945;0.170667
20190122001137068_ASU-R0_met.fits;22.9976;26504.9;48.7834;0.341333
20190122001044673_ASU-R0_snap.fits;26.9916;26509.3;23.0839;0
20190122001144748_ASU-R0_snap.fits;25.0344;26518.1;22.412;0
20190122001322028_ASU-R0_met.fits;23.8311;26462.4;202.384;0.341333
20190122001244822_ASU-R0_snap.fits;27.5276;26477.1;24.145;0
20190122001344897_ASU-R0_snap.fits;23.3115;26463.9;19.6749;0
20190122001513132_ASU-R0_met.fits;22.7455;26477.1;52.9015;0.170667
20190122001522518_ASU-R0_met.fits;26.1217;26545.9;84.8689;0.341333
20190122001444972_ASU-R0_snap.fits;26.7938;26466.8;18.548;0
20190122001545046_ASU-R0_snap.fits;28.331;26531.2;17.358;0
20190122001719937_ASU-R0_met.fits;20.9951;26471.2;45.0993;0.170667
20190122001645121_ASU-R0_snap.fits;27.2242;26543;21.5805;0
20190122001801409_ASU-R0_met.fits;24.9757;26519.5;93.7465;0.170667
20190122001745196_ASU-R0_snap.fits;24.935;26463.9;24.9523;0
20190122001845270_ASU-R0_snap.fits;22.8674;26507.8;21.0571;0
20190122001945345_ASU-R0_snap.fits;23.9569;26482.9;21.6694;0
20190122002045420_ASU-R0_snap.fits;19.0479;26522.5;26.2609;0
20190122002145494_ASU-R0_snap.fits;20.6222;26449.2;21.6173;0
20190122002245569_ASU-R0_snap.fits;27.06;26500.5;23.5032;0
20190122002345644_ASU-R0_snap.fits;23.6333;26531.2;21.5731;0
20190122002532481_ASU-R0_met.fits;26.5793;26522.5;56.0662;0.853333
20190122002445718_ASU-R0_snap.fits;28.8577;26526.9;17.9241;0
20190122002545793_ASU-R0_snap.fits;26.9514;26491.7;21.5372;0
20190122002645868_ASU-R0_snap.fits;23.278;26545.9;23.8863;0
20190122002745942_ASU-R0_snap.fits;23.9982;26453.6;29.363;0
20190122002846017_ASU-R0_snap.fits;25.0746;26496.1;25.7324;0
20190122002946092_ASU-R0_snap.fits;22.0178;26506.3;17.6384;0
20190122003046166_ASU-R0_snap.fits;23.3214;26502;19.4776;0
20190122003155798_ASU-R0_met.fits;23.8999;26487.3;76.4397;0.341333
20190122003146241_ASU-R0_snap.fits;30.1217;26528.3;16.1353;0
20190122003246316_ASU-R0_snap.fits;23.5689;26491.7;18.015;0
20190122003438785_ASU-R0_met.fits;26.6922;26484.4;61.2278;0.170667
20190122003346390_ASU-R0_snap.fits;28.1817;26458;22.7013;0
20190122003446465_ASU-R0_snap.fits;25.2223;26463.9;26.1712;0
20190122003546540_ASU-R0_snap.fits;23.8139;26466.8;21.3172;0
20190122003646614_ASU-R0_snap.fits;26.4121;26518.1;18.5187;0
20190122003746689_ASU-R0_snap.fits;22.025;26474.1;22.9757;0
20190122003846764_ASU-R0_snap.fits;26.6466;26494.6;23.8291;0
20190122004031382_ASU-R0_met.fits;26.3288;26515.1;54.8843;1.024
20190122003946838_ASU-R0_snap.fits;27.1738;26460.9;30.326;0
20190122004046913_ASU-R0_snap.fits;28.684;26540;20.2997;0
20190122004146988_ASU-R0_snap.fits;32.6888;26525.4;20.1969;0
20190122004247062_ASU-R0_snap.fits;28.5174;26478.5;19.3005;0
20190122004347137_ASU-R0_snap.fits;22.7712;26452.1;17.3486;0
20190122004447212_ASU-R0_snap.fits;27.0584;26487.3;23.7911;0
20190122004617665_ASU-R0_met.fits;24.6573;26482.9;58.7637;0.170667
20190122004547286_ASU-R0_snap.fits;24.1683;26456.5;22.8921;0
20190122004647361_ASU-R0_snap.fits;23.2942;26499;18.666;0
20190122004747436_ASU-R0_snap.fits;25.6916;26463.9;21.6058;0
20190122004856385_ASU-R0_met.fits;22.0938;26480;56.6986;0.341333
20190122004847510_ASU-R0_snap.fits;25.7525;26532.7;27.8541;0
20190122004947585_ASU-R0_snap.fits;24.2447;26459.5;16.3629;0
20190122005047660_ASU-R0_snap.fits;24.7545;26478.5;23.7017;0
20190122005147734_ASU-R0_snap.fits;21.9363;26519.5;16.784;0
20190122005247809_ASU-R0_snap.fits;21.6245;26510.7;27.6066;0
20190122005444033_ASU-R0_met.fits;26.2003;26522.5;72.6513;0.682667
20190122005347884_ASU-R0_snap.fits;22.622;26474.1;17.6568;0
20190122005457857_ASU-R0_met.fits;24.2658;26519.5;77.5915;0.853333
20190122005447958_ASU-R0_snap.fits;26.1148;26510.7;21.0418;0
20190122005548033_ASU-R0_snap.fits;21.9538;26504.9;26.6903;0
20190122005648108_ASU-R0_snap.fits;26.0066;26484.4;17.1719;0
20190122005748182_ASU-R0_snap.fits;23.754;26541.5;23.8337;0
20190122005936726_ASU-R0_met.fits;26.2825;26496.1;60.8373;0.170667
20190122005848257_ASU-R0_snap.fits;24.4089;26487.3;24.7688;0
20190122005948332_ASU-R0_snap.fits;23.1003;26504.9;20.9339;0
20190122010201281_ASU-R0_met.fits;23.4451;26544.4;79.9036;0.341333
20190122010306476_ASU-R0_met.fits;26.1871;26538.6;63.0819;0.853333
20190122010313814_ASU-R0_met.fits;22.8459;26512.2;58.8783;0.341333
20190122010345900_ASU-R0_met.fits;26.8038;26496.1;81.7329;0.853333
20190122010401942_ASU-R0_met.fits;23.7488;26537.1;56.8959;0.170667
