# file name; noise; peak f.; mag.; duration
20190122040001772_ASU-R0_snap.fits;25.7883;26538.6;24.5135;0
20190122040101846_ASU-R0_snap.fits;25.8425;26456.5;21.2077;0
20190122040201921_ASU-R0_snap.fits;23.2479;26450.7;19.0015;0
20190122040301996_ASU-R0_snap.fits;24.7391;26456.5;23.4083;0
20190122040402070_ASU-R0_snap.fits;23.6003;26503.4;21.4938;0
20190122040553857_ASU-R0_met.fits;28.6999;26516.6;66.9818;0.170667
20190122040502145_ASU-R0_snap.fits;24.6524;26466.8;21.5196;0
20190122040602220_ASU-R0_snap.fits;25.5894;26462.4;17.001;0
20190122040702294_ASU-R0_snap.fits;24.0601;26477.1;25.2534;0
20190122040806294_ASU-R0_met.fits;21.7941;26490.2;80.2343;0.341333
20190122040802369_ASU-R0_snap.fits;23.2946;26494.6;23.7245;0
20190122040902444_ASU-R0_snap.fits;25.9854;26526.9;21.7336;0
20190122041047404_ASU-R0_met.fits;26.2288;26504.9;122.097;0.341333
20190122041002518_ASU-R0_snap.fits;25.4884;26538.6;18.937;0
20190122041102593_ASU-R0_snap.fits;24.2323;26458;23.1389;0
20190122041227926_ASU-R0_met.fits;23.7228;26547.4;51.8778;0.512
20190122041202668_ASU-R0_snap.fits;22.3269;26453.6;22.3576;0
20190122041306156_ASU-R0_met.fits;25.4858;26513.7;51.7658;0.341333
20190122041302742_ASU-R0_snap.fits;24.881;26490.2;16.4158;0
20190122041402817_ASU-R0_snap.fits;25.54;26485.8;21.8813;0
20190122041502892_ASU-R0_snap.fits;25.6492;26503.4;23.9006;0
20190122041602966_ASU-R0_snap.fits;24.4958;26469.7;17.942;0
20190122041703041_ASU-R0_snap.fits;24.3995;26471.2;20.339;0
20190122041803116_ASU-R0_snap.fits;23.376;26499;21.0323;0
20190122041903190_ASU-R0_snap.fits;27.4374;26453.6;26.7791;0
20190122042003265_ASU-R0_snap.fits;20.6427;26516.6;18.7804;0
20190122042103340_ASU-R0_snap.fits;19.7987;26506.3;20.5749;0
20190122042203414_ASU-R0_snap.fits;20.9577;26512.2;20.4561;0
20190122042303489_ASU-R0_snap.fits;23.4817;26535.6;26.8164;0
20190122042403564_ASU-R0_snap.fits;25.5696;26525.4;17.7568;0
20190122042503638_ASU-R0_snap.fits;21.9851;26469.7;23.8574;0
20190122042603713_ASU-R0_snap.fits;22.6122;26503.4;24.2705;0
20190122042703788_ASU-R0_snap.fits;25.9883;26456.5;22.5347;0
20190122042803862_ASU-R0_snap.fits;27.1161;26456.5;28.1192;0
20190122042903937_ASU-R0_snap.fits;22.7866;26494.6;18.7911;0
20190122043004012_ASU-R0_snap.fits;25.7041;26544.4;30.8265;0
20190122043136001_ASU-R0_met.fits;25.742;26491.7;95.4763;2.048
20190122043104086_ASU-R0_snap.fits;22.8938;26475.6;20.5666;0
20190122043204161_ASU-R0_snap.fits;27.549;26525.4;24.6997;0
20190122043304236_ASU-R0_snap.fits;26.9576;26484.4;24.7859;0
20190122043438614_ASU-R0_met.fits;22.3102;26480;54.8414;0.341333
20190122043404310_ASU-R0_snap.fits;23.3053;26450.7;19.5809;0
20190122043504385_ASU-R0_snap.fits;23.3464;26484.4;22.7607;0
20190122043604460_ASU-R0_snap.fits;25.6597;26513.7;20.737;0
20190122043704534_ASU-R0_snap.fits;28.1427;26488.8;19.3532;0
20190122043804609_ASU-R0_snap.fits;30.127;26516.6;24.0041;0
20190122043904684_ASU-R0_snap.fits;27.287;26475.6;17.1053;0
20190122044004758_ASU-R0_snap.fits;21.9344;26491.7;22.403;0
20190122044104833_ASU-R0_snap.fits;26.0475;26452.1;18.7844;0
20190122044204908_ASU-R0_snap.fits;26.0426;26480;23.0962;0
20190122044304982_ASU-R0_snap.fits;24.862;26521;16.6906;0
20190122044405057_ASU-R0_snap.fits;25.232;26496.1;22.3792;0
20190122044505132_ASU-R0_snap.fits;25.6779;26529.8;17.7591;0
20190122044605206_ASU-R0_snap.fits;23.8179;26478.5;27.9393;0
20190122044705281_ASU-R0_snap.fits;31.5218;26455.1;18.9642;0
20190122044805356_ASU-R0_snap.fits;26.2043;26462.4;29.787;0
20190122044905430_ASU-R0_snap.fits;23.0496;26502;17.3627;0
20190122045005505_ASU-R0_snap.fits;21.8522;26509.3;26.8079;0
20190122045105580_ASU-R0_snap.fits;26.6189;26521;16.3072;0
20190122045248662_ASU-R0_met.fits;25.0038;26509.3;88.9785;0.170667
20190122045205654_ASU-R0_snap.fits;18.7986;26453.6;25.7327;0
20190122045305729_ASU-R0_snap.fits;27.5877;26475.6;17.2588;0
20190122045405804_ASU-R0_snap.fits;23.8541;26460.9;24.2147;0
20190122045505878_ASU-R0_snap.fits;23.9935;26545.9;22.0848;0
20190122045605953_ASU-R0_snap.fits;28.0434;26450.7;26.6873;0
20190122045706028_ASU-R0_snap.fits;23.0198;26519.5;23.5144;0
20190122045841260_ASU-R0_met.fits;25.401;26478.5;129.575;0.341333
20190122045806102_ASU-R0_snap.fits;23.9277;26525.4;17.4374;0
20190122045922732_ASU-R0_met.fits;27.8476;26503.4;95.4762;0.682667
20190122045906177_ASU-R0_snap.fits;23.5453;26453.6;26.5752;0
20190122050331905_ASU-R0_met.fits;27.5074;26540;68.2049;0.341333
20190122050410476_ASU-R0_met.fits;26.5585;26518.1;277.624;0.341333
